Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,19/04/2021,East Cambs Trading Co Ltd,1154082,2052.68,,Parks And Open Spaces,Employees,1010,Basic Salary,Recharges Apr 2021: Trees Officer
East Cambridgeshire District Council,12/04/2021,Aquarius Plumbing,1154095,1390,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Earith Bridge Plot 7 - Service wc and tiling, refurbishment - Labour"
East Cambridgeshire District Council,12/04/2021,Aquarius Plumbing,1154095,1764.66,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Earith Bridge Plot 7 - Service wc and tiling, refurbishment - Materials"
East Cambridgeshire District Council,10/04/2021,C D Clowe,1153986,1617,,The Grange,Premises,2020,Premises Contract Work,The Grange Fixed Wire Testing (40%)
East Cambridgeshire District Council,01/04/2021,Anglia Security Services Ltd,1153964,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 March to 16 April 2021
East Cambridgeshire District Council,02/04/2021,E.on - St lighting,1154025,1848.95,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 elec re Street Lighting Carparks Jan - Mar 2021
East Cambridgeshire District Council,11/04/2021,Total Gas and Power Limited,1154207,806.03,,E Space North,Premises,2110,Electricity,3004663222 Espace North March 2021
East Cambridgeshire District Council,12/04/2021,Total Gas and Power Limited,1154224,1710.99,,The Grange,Premises,2110,Electricity,3004663200 The Grange March 2021
East Cambridgeshire District Council,16/04/2021,ESPO,1154089,718.1,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas Meter The Grange  March 2021
East Cambridgeshire District Council,16/04/2021,Burwell Ex-Service & Social Club,1154105,2255,,Parking Of Vehicles,Premises,2215,Leases,Annual payment for the lease of Burwell ex-Servicemen and Social club car park 01.04.21 - 31.03.2022
East Cambridgeshire District Council,01/04/2021,Environment Agency,1153972,890,,Travellers Site - Earith Bridge,Premises,2411,Sewerage Charge,Environmental Permit re sewage effluent ref PRCNF01063/1/1 Earith and EPRFB3790AU/1/1 Wentworth  01.04.21 - 31.03.2022
East Cambridgeshire District Council,01/04/2021,Environment Agency,1153972,890,,Travellers Site - Wentworth,Premises,2411,Sewerage Charge,Environmental Permit re sewage effluent ref PRCNF01063/1/1 Earith and EPRFB3790AU/1/1 Wentworth  01.04.21 - 31.03.2022
East Cambridgeshire District Council,19/04/2021,East Cambs Trading Co Ltd,1154082,1462.5,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,"Recharges Apr 2021: Trees Officer, Harrier Trees inv 281"
East Cambridgeshire District Council,31/03/2021,Be Fuelcards,1154023,1957.37,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, March 2021"
East Cambridgeshire District Council,13/04/2021,Commercial Services Kent Ltd,1154098,4589.86,328.02,Leased Cars,Transport,3051,Purchase Vehicles,FY18 SCX Nissan Juke Redacted personal data Lease car 09.04.21 - 08.04.2022
East Cambridgeshire District Council,27/04/2021,Special Event Services Ltd,1154268,35000,,COVID-19 Residents Support,Transport,3051,Purchase Vehicles,Community Bus - Titan 1011
East Cambridgeshire District Council,14/04/2021,Quadient formerly Neopost Ltd acc 844086,1154096,4000,,DMS,Supplies and sevices,4014,Equipment - Maint. Agreements,"844086 Post recredit x 4 17, 25.03.21, 07, 14.04.2021"
East Cambridgeshire District Council,13/04/2021,Arbantia Limited,1154011,540,,Parks And Open Spaces,Supplies and sevices,4015,S106 Spend,"Ancient Meadows, Bottisham - Supply and erection of Bird's mouth fencing"
East Cambridgeshire District Council,12/04/2021,Littleport Parish Council,1154094,22952.47,,Community Projects & Grants,Supplies and sevices,4015,S106 Spend,Section 106 spend The paddocks phase 1 pyt 1
East Cambridgeshire District Council,27/04/2021,Sid Bibby Landscapes,1154275,17766,,Parking Of Vehicles,Supplies and sevices,4015,S106 Spend,The implementation of new design in the walk through area of Newnham Street Car Park
East Cambridgeshire District Council,20/04/2021,ARCO Ltd,1154131,1075.6,,Public Conveniences,Supplies and sevices,4030,Materials - Purchase,"11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6) x 20, 32A2001 - Tork Premium Hand Soap x 30"
East Cambridgeshire District Council,23/03/2021,Nisbets Catering Equipment,1153983,749.75,,Public Conveniences,Supplies and sevices,4030,Materials - Purchase,FA700 - Tork SmartOne Mini toilet rolls (Pack of 12) x 25
East Cambridgeshire District Council,01/04/2021,Iken Business Ltd,1154069,2547.72,,Legal,Supplies and sevices,4322,Licenses,"Case management, Time recording and file viewer 12 mths to 07.04.2022"
East Cambridgeshire District Council,07/04/2021,The Oyster Partnership,1154037,713.9,,Planning,Supplies and sevices,4401,Agency Workers,Redacted personal data w/c 29.03.2021
East Cambridgeshire District Council,14/04/2021,The Oyster Partnership,1154198,980.1,,Planning,Supplies and sevices,4401,Agency Workers,Redacted personal data w/c 05.04.2021
East Cambridgeshire District Council,30/03/2021,The Oyster Partnership,1154036,1548.8,,Planning,Supplies and sevices,4401,Agency Workers,Redacted personal data w/c 22.03.2021
East Cambridgeshire District Council,13/04/2021,Cambridgeshire County Council,1154099,22940.4,,Land Charges Admin,Supplies and sevices,4420,Inquiries,Highway Searches Qtr 4 - 2020 / 2021
East Cambridgeshire District Council,28/04/2021,William H Brown,1154328,975,,Homelessness,Supplies and sevices,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit - Ref P3540K0922-CF971F8C re Redacted personal data
