Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement Category ,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card 
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,18.13,,Cleaning,Employees,1030,Employer's Supn, Buyspares - Push fit floor tool,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data  GPC 23/07/2018 ,5107824,718,,National Practitioner Support Programme,Employees,1051,Staff Travelling, Train fares,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data  GPC 23.07.18 ,5107824,180.6,,National Practitioner Support Programme,Employees,1051,Staff Travelling, Train travel,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data  GPC 23.07.18 ,5107824,220.85,,National Practitioner Support Programme,Employees,1052,Staff Subsistence, Accomodation,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23/07/2018,5107824,"1,703.09",,National Practitioner Support Programme,Employees,1052,Staff Subsistence, Accomodation,Y
East Cambridgeshire District Council,17/08/2018,LabourTech Recruitment Ltd,1142462,583.59,,E Space South,Employees,1121,Recruitment Agency Fees,"Redacted Personal Data - week ending 19/8/18, E space N admin",
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,18,,Parks And Open Spaces,Employees,1131,Training - Expenses, Dart charge -Dartford crossings,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23/07/2018 ,5107824,198.67,,National Practitioner Support Programme,Employees,1131,Training - Expenses, Training,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,134,,Training,Employees,1131,Training - Expenses, The Woolpack - Accomodation for training,Y
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,100,,Training,Employees,1135,Training - External, Train travel to Nottingham,Y
East Cambridgeshire District Council,29/07/2018,Local World Ltd - Cambridge Newspapers,1142182,550,,Customer Services,Employees,1140,Staff Advertising,Staff Advertising C News 25.07.18,
East Cambridgeshire District Council,31/07/2018,Redactive Publishing Limited,1142148,950,,Planning,Employees,1140,Staff Advertising,The planner online,
East Cambridgeshire District Council,13/08/2018,C D Clowe,1142336,729.37,,Jubilee Gardens,Premises ,2020,Premises Contract Work,Bandstand remedial works following EICR,
East Cambridgeshire District Council,16/08/2018,AmeyCespa (East) Limited,1142383,"1,082.30",,EI Recycling,Premises ,2020,Premises Contract Work,Bring bank charge Apr - Jun 18,
East Cambridgeshire District Council,16/08/2018,FCC Recycling (UK) Limited,1142370,755.94,,EI Recycling,Premises ,2020,Premises Contract Work,"Bring bank charges July 18, 16.135 tonnes glass",
East Cambridgeshire District Council,28/08/2018,C D Clowe,1142443,532.03,,Portley Hill Littleport Depot,Premises ,2020,Premises Contract Work,The Grange and Portley Hill Depot - Emergencly light repairs following 3 hour discharge test on  21/7/2018,
East Cambridgeshire District Council,28/08/2018,C D Clowe,1142443,532.03,,The Grange,Premises ,2020,Premises Contract Work,The Grange and Portley Hill Depot - Emergencly light repairs following 3 hour discharge test on  21/7/2018,
East Cambridgeshire District Council,31/07/2018,Ambrose Roofing,1142093,"8,000.00",,The Grange,Premises ,2030,Premises Asset Management,First payment roofing repair the Grange,
East Cambridgeshire District Council,08/08/2018,Anglia Security Services Ltd,1142233,955.95,,Mepal Outdoor Centre,Premises ,2030,Premises Asset Management,Redacted Personal Data - 16 July to 16 August 2018,
East Cambridgeshire District Council,11/08/2018,Total Gas and Power Limited,1142316,"1,583.67",,E Space North,Premises ,2110,Electricity,3004663222  Elec re E space N July 18,
East Cambridgeshire District Council,11/08/2018,Total Gas and Power Limited,1142318,"2,173.39",,The Grange,Premises ,2110,Electricity,3004663200  Elec re The Grange July 18,
East Cambridgeshire District Council,11/08/2018,Total Gas and Power Limited,1142321,"2,786.88",,Thursday Market,Premises ,2110,Electricity,3004599565 Elec re Market Square July 18,
East Cambridgeshire District Council,07/08/2018,Anglian Water Business (National) Ltd,1142239,"1,479.39",,Travellers Site - Wentworth,Premises ,2410,Water Rates,"0294462201. Amended invoice for water, Wentworth TS, 16.01.17 - 19.06.18",
East Cambridgeshire District Council,10/08/2018,Anglian Water Business (National) Ltd,1142273,734.21,,Travellers Site - Earith Bridge,Premises ,2410,Water Rates,0295016301 water chg re Earith TS 15.05 - 09.08.18,
East Cambridgeshire District Council,01/08/2018,DAB Graphics Ltd,1142135,"1,252.50",,Jubilee Gardens,Premises ,2810,Grounds Materials,Steel lecturn,
East Cambridgeshire District Council,28/08/2018,Redacted Personal Data GPC 23.07.18 ,5107824,49.99,,Littleport Station Car Park,Premises ,2810,Grounds Materials, Bestport Europe - Garden netting,Y
East Cambridgeshire District Council,25/07/2018,Zurich Municipal,1142151,"36,966.41",,Insurance Premiums Susp A/C,Premises ,2911,Insurance - Other Indemnities,Corrected vehicle numbers from renewal,
East Cambridgeshire District Council,09/08/2018,Zurich Municipal,1142271,927.49,,E Space South,Premises ,2911,Insurance - Other Indemnities,Redacted Personal Data - Ins policy re 6 & 8 St Thomas Place and Espace S 01.04.18 - 31.03.19,
East Cambridgeshire District Council,09/08/2018,Zurich Municipal,1142272,"2,570.16",,E Space North,Premises ,2911,Insurance - Other Indemnities,Redacted Personal Data - Comm Property Owners Policy 01.04.18 - 31.03.19,
East Cambridgeshire District Council,10/08/2018,Cambridge City Council,1142371,"19,459.43",,Recycling,Transport ,3010,Vehicle Repairs,Vehicle Repairs - Garage work carried out for ECDC (ESS) fleet during June 2018,
