Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,28/01/2021,East Cambs Trading Co Ltd,1153182,1711.93,,Parks And Open Spaces,Employees,1010,Basic Salary,Recharges December 2020 - Trees Officer Dec 2020,
East Cambridgeshire District Council,11/02/2021,East Cambs Trading Co Ltd,1153408,1772.36,,Parks And Open Spaces,Employees,1010,Basic Salary,Trees Officer Recharge January 2021,
East Cambridgeshire District Council,06/02/2021,Cambridgeshire Pension Fund,1153254,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit Q4 2020-2021,
East Cambridgeshire District Council,27/01/2021,South East Employers,1153178,699,,Training,Employees,1135,Training - External,Introduction to Democratic and Committee Administration Programme for Redacted personal data,
East Cambridgeshire District Council,17/02/2021,C D Clowe,1153483,502.4,,E Space North,Premises,2020,Premises Contract Work,Emergency light testing at E Space North and South,
East Cambridgeshire District Council,27/01/2021,C D Clowe,1153376,2349.7,,The Grange,Premises,2020,Premises Contract Work,remove existing lights install led dimmer panels in housing,
East Cambridgeshire District Council,16/02/2021,Fenland Fire Appliance LLP,1153489,850,,The Grange,Premises,2020,Premises Contract Work,"Fire Risk Assessment - The Grange, Esp N, Esp S, Portley Hill depot",
East Cambridgeshire District Council,03/02/2021,Ramsay Holmes Doors,1153225,4796.57,,COVID-19,Premises,2020,Premises Contract Work,"To supply, install and commission of a single swing door set & automation.",
East Cambridgeshire District Council,16/02/2021,Broxap Ltd,1153455,799,,Asset Management,Premises,2030,Premises Asset Management,BX17 4001T-BP Rosalin Galvanised Steel framed seat powder coated black and base plate fixed with Iroko hardwood slates in a plane and sanded finish,
East Cambridgeshire District Council,29/01/2021,Supreme Surfacing Limited,1153456,14500,,Asset Management,Premises,2030,Premises Asset Management,West of Ely Cycleway repairs,
East Cambridgeshire District Council,29/01/2021,Supreme Surfacing Limited,1153456,950,,Asset Management,Premises,2030,Premises Asset Management,West of Ely Cycleway repairs (wasted day),
East Cambridgeshire District Council,13/02/2021,Total Gas and Power Limited,1153436,506.26,,Thursday Market,Premises,2110,Electricity,3004599565 Market Place 01-31.01.2021,
East Cambridgeshire District Council,13/02/2021,Total Gas and Power Limited,1153440,1783.68,,The Grange,Premises,2110,Electricity,3004663200 The Grange 01-31.01.2021,
East Cambridgeshire District Council,13/02/2021,Total Gas and Power Limited,1153426,1515.2,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01-31.01.2021,
East Cambridgeshire District Council,01/02/2021,Cheffins Client Account,1153223,2411.63,,Parks And Open Spaces,Premises,2215,Leases,"Rent income re The Park, Cherry Hill obo Dean and chapter, incr by RPI 16.01.21 - 15.01.2022",
East Cambridgeshire District Council,11/02/2021,Dal Rod,1153367,640,,The Hive Car Park,Premises,2820,Grounds Contract Work,The Hive Leisure centre - Tank inspection /,
East Cambridgeshire District Council,28/01/2021,East Cambs Trading Co Ltd,1153182,1925,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,Recharges December 2020 - Harrier inv,
East Cambridgeshire District Council,30/01/2021,Zurich Municipal,1153394,500,,Parks And Open Spaces,Premises,2911,Insurance - Other Indemnities,JS PL 1286,
East Cambridgeshire District Council,12/02/2021,Cambridge City Council,1153447,674.56,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs - completed by Cambs City for ECDC fleet during Jan 2021 VE15 WPA,
East Cambridgeshire District Council,12/02/2021,Cambridge City Council,1153446,27756.2,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs - completed by Cambs City for the ECDC fleet during January 2021,
East Cambridgeshire District Council,07/12/2020,Cambridge City Council,1153352,60261.54,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs by Cambs City for the ECDC fleet durring November 2020,
East Cambridgeshire District Council,12/02/2021,Cambridge City Council,1153445,718.54,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City during Dec 2020 VE15 WPA,
East Cambridgeshire District Council,12/02/2021,Cambridge City Council,1153444,49807.07,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City for the ECDC fleet during December 2020,
East Cambridgeshire District Council,29/01/2021,Dennis Eagle Ltd,1153332,2203.68,,Depot Holding A/C,Transport,3010,Vehicle Repairs,"VX18 KDZ Ad Blue fault, new pump unit required",
East Cambridgeshire District Council,31/01/2021,Be Fuelcards,1153326,1356.82,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, January 2021",
East Cambridgeshire District Council,24/01/2021,Quadient formerly Neopost Ltd acc 844086,1153189,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.03 - 01.06.2021,
East Cambridgeshire District Council,28/01/2021,East Cambs Trading Co Ltd,1153182,1726.65,,Parks And Open Spaces,Supplies and services,4013,Equipment - Hire,Recharges December 2020 - Nationwide Platforms inv,
East Cambridgeshire District Council,04/02/2021,Konica Minolta Business Solutions East Ltd,1153302,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.02.21 - 06.05.21,
East Cambridgeshire District Council,10/02/2021,Cambridge Door Services Ltd,1153448,792,,Portley Hill Littleport Depot,Supplies and services,4014,Equipment - Maint. Agreements,Service 5 x roller shutters at Portley Hill Depot (includes scissor lift) / 5x Barton Rd,
