Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,31/03/2022,East Cambs Trading Co Ltd,1158781,2112.9,,Parks And Open Spaces,Employees,1010,Basic Salary,Trees Officer Feb,
East Cambridgeshire District Council,31/03/2022,East Cambs Trading Co Ltd,1158781,2541.56,,Parks And Open Spaces,Employees,1010,Basic Salary,Trees Officer March,
East Cambridgeshire District Council,25/04/2022,UK Fire Training Ltd,1159064,725,,The Grange,Employees,1135,Training - External,1 session - Fire extinguisher training and 1 session - Bomb threat training - 25th May 2022,
East Cambridgeshire District Council,25/04/2022,NB Carpentry Ltd,1159059,769.78,,"PC Cloisters, Ely",Premises,2020,Premises Contract Work,Cloisters Toilet - to supply and fit new external grade solid flush FD30 fire door to the family toilet and baby changing room after vandelism,
East Cambridgeshire District Council,08/04/2022,C D Clowe,1158883,710,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Earith Bridge - Annual Electrical Testing,
East Cambridgeshire District Council,14/04/2022,C D Clowe,1159097,643.58,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith Bridge and Wentworth - remedials worrks follwoing annual EICRs,
East Cambridgeshire District Council,22/04/2022,DRS Doors T/A Ramsay Holmes Doors,1159075,534.39,,The Grange,Premises,2020,Premises Contract Work,Quote ref. QUO/8029 - The Grange entrance barrier.  Boom flange,
East Cambridgeshire District Council,03/03/2022,Aquarius Plumbing,1158926,875,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,"Redacted personal data -  Fitting basin unit including tap, waste, pipework, fittings, sealant, sundries and waste removal Redacted personal data -  Fitting basin unit including tap, waste, pipework, fittings, sealant, sundries and waste removal",
East Cambridgeshire District Council,22/04/2022,CamAlarms Limited,1159077,525.8,,The Grange,Premises,2020,Premises Contract Work,"Replacement batteries required in the fire control panel, movement sensors, and Speakers",
East Cambridgeshire District Council,08/04/2022,C D Clowe,1158882,610,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Wentworth Traveller Site - Annual Electrical Testing,
East Cambridgeshire District Council,01/04/2022,Anglia Security Services Ltd,1158888,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 March to 16 April 2022,
East Cambridgeshire District Council,10/04/2022,TotalEnergies,1159029,503.68,,Thursday Market,Premises,2110,Electricity,3004599565 General Market Place Ely 01.03.22 to 31.03.22,
East Cambridgeshire District Council,05/04/2022,NPower Business (Electricity),1158903,648.63,,Parking Of Vehicles,Premises,2110,Electricity,A0009234678  Street Lighting-Housing Estate - 01.01 - 31.03.2022,
East Cambridgeshire District Council,25/04/2022,ESPO,1159063,594.33,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 28 Feb 2022 to 31 Mar 2022,
East Cambridgeshire District Council,12/10/2021,City of Ely Council,1158941,1220,,Health and Wellbeing,Premises,2211,Rent Premises/Room Hire,Hire of the Maltings plus catering for the Parish Council Conference 3 May 2022,
East Cambridgeshire District Council,11/04/2022,Burwell Ex-Service & Social Club,1158906,2430.89,,Parking Of Vehicles,Premises,2215,Leases,Annual payment for the lease of Buwell Ex-Servicemen & Social Club car park,
East Cambridgeshire District Council,12/04/2022,Stansted Airport Lodge Ltd,1159038,1134,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,Bed & Breakfast -Redacted personal data B&B 04.03.22 - 01.04.22,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158550,21706.5,,Parking Of Vehicles,Premises,2310,General Rates,900020986 Newnham St car park NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158551,12225.5,,Parking Of Vehicles,Premises,2310,General Rates,900021341 Ship Lane car park NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158552,34816,,Parking Of Vehicles,Premises,2310,General Rates,900021613 Car Park Broad St NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158558,5239.5,,Parking Of Vehicles,Premises,2310,General Rates,900427000 Main St Littleport Car Park NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158559,9106.75,,Parking Of Vehicles,Premises,2310,General Rates,901221030 Car Park adj 18 St Marys St NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158566,1696.6,,Parking Of Vehicles,Premises,2310,General Rates,902133046 Car Park Fountain Lane Ely NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158567,2095.8,,Parking Of Vehicles,Premises,2310,General Rates,905084011 Clay St Car Park NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158568,21956,,Angel Drove Commuters Car Park,Premises,2310,General Rates,907776107 Angel Drove Car Park 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158569,2120.75,,E Space South,Premises,2310,General Rates,907777737 Ely Business Centre Espace South NNDR 01.04.22 to 31.03.23,
East Cambridgeshire District Council,01/03/2022,East Cambs District Council,1158571,23952,,Parking Of Vehicles,Premises,2310,General Rates,907803258 Barton Road Car Park NNDR 01.04.22 to 31.03.23,
