﻿App Number,Last Payment Date,Total Remaining ,Total Allocated ,Total Spent
11/01033/FUL,18/06/2016,826.5,43.5,43.5
13/00977/VAR,18/06/2016,"27,668.00",0,0
12/00307/FUL,13/07/2016,310.54,0,0
12/00307/FUL,13/07/2016,757.71,0,0
12/00307/FUL,13/07/2016,80.74,0,0
12/00307/FUL,13/07/2016,"2,219.73",0,0
12/00307/FUL,13/07/2016,"1,265.75",0,0
10/01038/FUL,27/10/2016,"2,722.16","1,292.39","1,292.39"
10/01038/FUL,27/10/2016,0,"2,258.18","2,258.18"
09/00420/FUM,27/10/2016,0,"535,008.54","535,008.54"
09/00420/FUM,27/10/2016,"3,209.42","8,285.93","8,285.93"
09/00791/FUL,01/11/2016,634.7,0,0
09/00791/FUL,01/11/2016,"2,284.93",0,0
10/00648/FUL,08/11/2016,0,"4,043.64","4,043.64"
10/00648/FUL,08/11/2016,"2,274.55",0,0
12/00050/FUL,16/12/2016,297.01,0,0
12/00050/FUL,16/12/2016,724.7,0,0
12/00050/FUL,16/12/2016,77.22,0,0
12/00050/FUL,16/12/2016,"2,123.02",0,0
12/00050/FUL,16/12/2016,"1,210.61",0,0
12/00050/FUL,16/12/2016,0,"4,712.93","4,712.93"
11/00764/FUL,24/02/2017,"2,362.09",0,0
11/00764/FUL,24/02/2017,89.11,0,0
11/00764/FUL,24/02/2017,842.04,0,0
11/00764/FUL,24/02/2017,"1,347.30",0,0
11/00764/FUL,24/02/2017,95.83,459.51,459.51
15/01491/FUM,30/03/2017,0,"5,160.00","5,160.00"
14/00017/FUM,03/05/2017,688,0,0
12/00339/FUL,08/05/2017,77.22,0,0
12/00339/FUL,08/05/2017,"2,123.02",0,0
12/00339/FUL,08/05/2017,0,"1,449.40","1,449.40"
12/00339/FUL,08/05/2017,"2,422.40",0,0
15/00986/FUM,10/05/2017,0,"1,113.72","1,113.72"
14/00046/OUM,22/06/2017,"3,221.81",0,0
14/00046/OUM,22/06/2017,"74,723.95",0,0
14/01239/FUM,11/07/2017,"10,046.51",0,0
14/01239/FUM,11/07/2017,"45,271.81",0,0
14/01239/FUM,11/07/2017,"12,632.86",0,0
14/01239/FUM,11/07/2017,"3,348.84",0,0
14/01239/FUM,11/07/2017,117.33,0,0
11/00246/FUL,20/07/2017,"2,390.64",0,0
11/00246/FUL,20/07/2017,86.95,0,0
11/00246/FUL,20/07/2017,408.03,0,0
11/00246/FUL,20/07/2017,682.27,0,0
11/00246/FUL,20/07/2017,432.11,0,0
17/00272/VAR3M,27/07/2017,773,0,0
17/00272/VAR3M,27/07/2017,300,0,0
08/00563/ESO,31/08/2017,0,"97,932.80","97,932.80"
12/00429/FUM,31/08/2017,"36,176.62",0,0
16/01364/F3M,27/10/2017,559,0,0
08/00563/ESO,07/02/2018,0,"63,386.11","63,386.11"
08/00563/ESO,17/07/2018,"35,730.59",0,0
08/00563/ESO,17/07/2018,0,96.12,96.12
14/00017/FUM,30/08/2018,190,0,0
17/00272/VAR3M,13/09/2018,"72,142.61",0,0
17/00419/FUM,16/01/2019,602,0,0
15/01491/FUM,30/01/2019,"19,382.13",0,0
15/01012/OUM,11/02/2019,0,"2,709.00","2,709.00"
08/00563/ESO,19/02/2019,"52,546.66",0,0
14/00017/FUM,20/03/2019,"7,599.35",0,0
17/01756/FUM,18/09/2019,"1,304.72","1,017.28","1,017.28"
97/00764/OUT,27/09/2019,0,"46,485.33","46,485.33"
99/00877/FUL,29/10/2019,0,"26,191.28","26,191.28"
15/01012/OUM,19/11/2019,862.4,0,0
15/01012/OUM,19/11/2019,"41,166.27",0,0
15/01012/OUM,19/11/2019,"2,800.00",0,0
13/00785/ESO,09/12/2019,"11,581.74",0,0
13/00785/ESO,09/12/2019,"88,703.37",0,0
08/00563/ESO,05/03/2020,"12,500.00",0,0
