Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card,,
East Cambridgeshire District Council,22/02/2022,Capsticks Solicitors LLP,1161535,1495.00,,Infrastructure and Strategy,Supplies and Services,4430,Consultants Fees,CPCA ADVICE ON 100K HOME MODEL forthe period 16 November 2021 to 21 February 2022,,,
East Cambridgeshire District Council,14/04/2022,Cambridgeshire County Council,1161456,700.00,,Community Safety,Employees,1135,Training - External,Development of secondary and primary,,,
East Cambridgeshire District Council,25/08/2022,Ballicom Ltd,1161357,800.00,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Dell Docking Station WD19S,,,
East Cambridgeshire District Council,31/08/2022,North Northamptonshire Council,1161416,17506.40,,Internal Audit,Third Party Payments,5010,Contracted Services,Internal Audit Fees - 2022/23 Q1,,,
East Cambridgeshire District Council,01/09/2022,Daisy Corporate Services,1161347,3468.75,,Information Technology,Supplies and Services,4520,Telephone,Voice Calls & Service Charges,,,
East Cambridgeshire District Council,06/09/2022,Unit4 Business Software,1160918,48158.56,,Information Technology,Supplies and Services,4550,IT Licences,Annual Maintenance Renewal Fee 01/11/2022 to 31/10/2023,,,
East Cambridgeshire District Council,06/09/2022,Civica UK Limited,1160898,740.00,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,Overlaying test into live for Civica Pay,,,
East Cambridgeshire District Council,07/09/2022,Xpert Resourcing,1161121,519.35,,Ukranian Support ECDC,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,
East Cambridgeshire District Council,14/09/2022,Xpert Resourcing,1161122,651.19,,Ukranian Support ECDC,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,
East Cambridgeshire District Council,15/09/2022,Redacted Personal Data,1161611,642.94,,Jubilee Gardens,Premises,2030,Premises Asset Management,Jubilee Gardens - replacement pump to the water feature,,,
East Cambridgeshire District Council,21/09/2022,Aztek Services Ltd,1161588,502.00,,E Space South,Premises,2020,Premises Contract Work,"Installation of Dual Com as [per quote 16489, Monitoring For Intruder Alarm System",,,
East Cambridgeshire District Council,21/09/2022,Getty Images International,1161618,1428.00,,Graphic Design/Photography,Supplies and Services,4780,Subscriptions - General,"iStock Signature 50-1 Year, Account ref 6139257 27.09.22 - 27.09.23",,,
East Cambridgeshire District Council,22/09/2022,Alder King LLP,1161402,1250.00,,Planning,Supplies and Services,4430,Consultants Fees,Angel Drove RIA Assessment AB,,,
East Cambridgeshire District Council,23/09/2022,Trowers & Hamlins LLP,1161279,2835.30,,Management Team,Supplies and Services,4430,Consultants Fees,Consultants Fees,,,
East Cambridgeshire District Council,27/09/2022,Park Avenue Recruitment Ltd,1161252,1494.50,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,
East Cambridgeshire District Council,27/09/2022,Cromwell Fire Ltd,1161240,7634.00,,Industrial Development,Premises,2020,Premises Contract Work,QR TBS/TG/2131 Fire alarm installation units 6&8,,,
East Cambridgeshire District Council,27/09/2022,Red Giraffe Marketing LTD,1161259,1720.25,,Climate Change,Third Party Payments,5010,Contracted Services,Website development - Stage 2 payment 35%,,,
East Cambridgeshire District Council,27/09/2022,Littleport Town Council,1161254,24236.66,,CIL,Supplies and Services,4910,Other Payments,Youth Building - Littleport Youth Community Centre Stage 4 payment,,,
East Cambridgeshire District Council,28/09/2022,Opus Energy,1161324,569.40,,E Space South,Premises,2110,Electricity,1471400 Unit 6 St Thomas Place - 06.09.2021 - 26.09.2022,,,
East Cambridgeshire District Council,28/09/2022,The Oyster Partnership,1161620,1998.00,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,
East Cambridgeshire District Council,28/09/2022,The Oyster Partnership,1161619,976.60,,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data,,,
East Cambridgeshire District Council,28/09/2022,Technology Within Ltd,1161274,1121.83,,E Space South,Supplies and Services,4520,Telephone,IPT Serv's Espace South Oct 22,,,
East Cambridgeshire District Council,28/09/2022,Technology Within Ltd,1161275,1528.69,,E Space North,Supplies and Services,4520,Telephone,IPT Serv's Espace North Oct 22,,,
East Cambridgeshire District Council,28/09/2022,South Cambridgeshire District Council,1161300,684.60,,Training,Employees,1135,Training - External,Redacted Personal Data,,,
East Cambridgeshire District Council,29/09/2022,Plandot Ltd,1161257,2670.00,,Planning,Supplies and Services,4430,Consultants Fees,19/01600/ESO PS-001 Report writing,,,
East Cambridgeshire District Council,29/09/2022,Daniel Lawrence Plumbing and Heating,1161298,560.00,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Wentworth plot 3 - Supply and fit direct cylinder 450x900 with lagging of pipes,,,
East Cambridgeshire District Council,29/09/2022,NewAuto Ltd t/as Mogo (UK),1161255,2770.00,,Licencing - Env Services,Supplies and Services,4010,Equipment - Purchases,"Taxi Plates, Door Signs, Badges & Pouches",,,
East Cambridgeshire District Council,29/09/2022,Shenton Group,1161278,3120.00,,Information Technology,Supplies and Services,4013,Equipment - Hire,Power Call emergency electricity generator hire agreement - The Grange CB7 4EE site,,,
East Cambridgeshire District Council,30/09/2022,Bemrose Mobile Ltd,1161473,849.20,,Angel Drove Commuters Car Park,Supplies and Services,4910,Other Payments,Phone & Pay Parking Service Charge 01/07/2022 to 30/09/2022,,,
East Cambridgeshire District Council,30/09/2022,Balfour Beatty Living Places Ltd,1161303,7044.54,,Parks And Open Spaces - Recharge to ECTC,Premises,2030,Premises Asset Management,Streetlight Column replacements,,,
