﻿Parish Name                     ,Band,Amount Referred
Ashley Parish Council,A,#1427.60                                  
Ashley Parish Council,A,#520.68                                   
Ashley Parish Council,A,#835.93                                   
Ashley Parish Council,A,#799.45                                   
Ashley Parish Council,B,#183.34                                   
Ashley Parish Council,B,#171.41                                   
Ashley Parish Council,B,#556.16                                   
Ashley Parish Council,C,#444.16                                   
Ashley Parish Council,C,#1277.60                                  
Ashley Parish Council,C,#1152.70                                  
Ashley Parish Council,C,#1008.70                                  
Bottisham Parish Council,A,#559.16                                
Bottisham Parish Council,A,#128.00                                
Bottisham Parish Council,A,#925.90                                
Bottisham Parish Council,A,#279.00                                
Bottisham Parish Council,A,#989.00                                
Bottisham Parish Council,A,#952.51                                
Bottisham Parish Council,B,#445.41                                
Bottisham Parish Council,B,#338.58                                
Bottisham Parish Council,B,#1331.96                               
Bottisham Parish Council,B,#1481.96                               
Bottisham Parish Council,B,#383.89                                
Bottisham Parish Council,B,#1481.96                               
Bottisham Parish Council,B,#848.37                                
Bottisham Parish Council,B,#1481.96                               
Bottisham Parish Council,C,#1854.39                               
Bottisham Parish Council,C,#143.43                                
Bottisham Parish Council,C,#188.44                                
Bottisham Parish Council,C,#352.81                                
Bottisham Parish Council,C,#177.79                                
Bottisham Parish Council,C,#517.42                                
Bottisham Parish Council,C,#133.91                                
Bottisham Parish Council,C,#143.49                                
Bottisham Parish Council,C,#1376.01                               
Bottisham Parish Council,F,#2069.50                               
Brinkley Parish Council,B,#1484.13                                
Brinkley Parish Council,C,#256.99                                 
Brinkley Parish Council,C,#294.49                                 
Burrough Green Parish Council,B,#465.57                           
Burrough Green Parish Council,B,#389.00                           
Burrough Green Parish Council,C,#677.71                           
Burrough Green Parish Council,C,#618.92                           
Burrough Green Parish Council,E,#2536.18                          
Burwell Parish Council,A,#1290.36                                 
Burwell Parish Council,A,#1271.60                                 
Burwell Parish Council,A,#934.95                                  
Burwell Parish Council,A,#389.69                                  
Burwell Parish Council,A,#934.95                                  
Burwell Parish Council,A,#1271.60                                 
Burwell Parish Council,A,#572.36                                  
Burwell Parish Council,B,#1103.27                                 
Burwell Parish Council,B,#575.04                                  
Burwell Parish Council,B,#1331.00                                 
Burwell Parish Council,B,#150.94                                  
Burwell Parish Council,B,#175.15                                  
Burwell Parish Council,B,#678.91                                  
Burwell Parish Council,B,#451.30                                  
Burwell Parish Council,B,#351.95                                  
Burwell Parish Council,B,#154.66                                  
Burwell Parish Council,B,#250.79                                  
Burwell Parish Council,B,#351.21                                  
Burwell Parish Council,B,#771.00                                  
Burwell Parish Council,B,#300.00                                  
Burwell Parish Council,B,#144.05                                  
Burwell Parish Council,B,#694.95                                  
Burwell Parish Council,B,#1496.03                                 
Burwell Parish Council,B,#442.14                                  
Burwell Parish Council,B,#159.34                                  
Burwell Parish Council,B,#157.76                                  
Burwell Parish Council,B,#1103.27                                 
Burwell Parish Council,B,#1496.03                                 
Burwell Parish Council,B,#1103.27                                 
Burwell Parish Council,B,#1496.03                                 
Burwell Parish Council,B,#1338.00                                 
Burwell Parish Council,B,#1496.03                                 
Burwell Parish Council,B,#663.00                                  
Burwell Parish Council,B,#1038.27                                 
Burwell Parish Council,B,#605.87                                  
Burwell Parish Council,B,#183.61                                  
Burwell Parish Council,B,#987.00                                  
Burwell Parish Council,B,#1448.95                                 
Burwell Parish Council,C,#1271.60                                 
Burwell Parish Council,C,#1009.53                                 
Burwell Parish Council,C,#1720.47                                 
Burwell Parish Council,C,#1720.47                                 
Burwell Parish Council,C,#855.01                                  
Burwell Parish Council,C,#957.00                                  
Burwell Parish Council,C,#540.17                                  
Burwell Parish Council,C,#376.24                                  
Burwell Parish Council,C,#1514.65                                 
Burwell Parish Council,C,#522.10                                  
Burwell Parish Council,C,#1870.47                                 
Burwell Parish Council,C,#1421.60                                 
Burwell Parish Council,C,#1274.58                                 
Burwell Parish Council,C,#423.00                                  
Burwell Parish Council,C,#596.24                                  
Burwell Parish Council,C,#688.20                                  
Burwell Parish Council,C,#885.00                                  
Burwell Parish Council,C,#1360.65                                 
Burwell Parish Council,D,#3104.85                                 
Burwell Parish Council,D,#1418.83                                 
Burwell Parish Council,D,#615.00                                  
Burwell Parish Council,D,#984.00                                  
Burwell Parish Council,D,#1944.90                                 
Burwell Parish Council,D,#427.83                                  
Burwell Parish Council,D,#981.92                                  
Burwell Parish Council,E,#2543.77                                 
Burwell Parish Council,E,#1311.00                                 
Cheveley Parish Council,A,#940.44                                 
Cheveley Parish Council,A,#1050.43                                
Cheveley Parish Council,A,#609.00                                 
Cheveley Parish Council,B,#1109.68                                
Cheveley Parish Council,B,#325.69                                 
Cheveley Parish Council,B,#1023.00                                
Cheveley Parish Council,C,#776.77                                 
Cheveley Parish Council,C,#436.08                                 
Cheveley Parish Council,C,#812.48                                 
Cheveley Parish Council,C,#1278.92                                
Cheveley Parish Council,C,#1375.58                                
Cheveley Parish Council,C,#825.00                                 
Cheveley Parish Council,C,#430.98                                 
Cheveley Parish Council,C,#2353.30                                
Cheveley Parish Council,C,#1555.58                                
Cheveley Parish Council,C,#477.00                                 
Cheveley Parish Council,C,#1230.23                                
Cheveley Parish Council,C,#1553.80                                
Cheveley Parish Council,D,#1650.88                                
Cheveley Parish Council,D,#435.00                                 
Cheveley Parish Council,D,#2549.16                                
Cheveley Parish Council,F,#1672.49                                
Cheveley Parish Council,F,#1883.32                                
Cheveley Parish Council,G,#1104.35                                
Cheveley Parish Council,G,#343.93                                 
Chippenham Parish Council,A,#656.00                               
Chippenham Parish Council,A,#636.00                               
