Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement cattegory,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,09/05/2016,LabourTech Recruitment Ltd,635654,503.85,,The Grange,Employees,1121,Recruitment Agency Fees,Redacted Personal Data,
East Cambridgeshire District Council,05/05/2016,Grant Thornton UK LLP,635770,"4,151.79",,LATC,Employees,1135,Training - External,Board director training session,
East Cambridgeshire District Council,26/04/2016,Local World Ltd - Cambridge Newspapers,635667,960,,Planning,Employees,1140,Staff Advertising,"various Cambridge news, Ely news, Newmarket news",
East Cambridgeshire District Council,10/05/2016,Local World Ltd - Cambridge Newspapers,635702,624,,Planning,Employees,1140,Staff Advertising,,
East Cambridgeshire District Council,12/05/2016,Planning Resources,635769,"1,500.00",,Planning,Employees,1140,Staff Advertising,Planning site 2016/17,
East Cambridgeshire District Council,17/05/2016,Local World Ltd - Cambridge Newspapers,635813,"1,768.00",,Finance - Accountancy,Employees,1140,Staff Advertising,Cambs news/Ely news/newmarket news,
East Cambridgeshire District Council,17/05/2016,Local World Ltd - Cambridge Newspapers,635813,884,,Home Improvement Agency Services,Employees,1140,Staff Advertising,Cambs news/Ely news/newmarket news,
East Cambridgeshire District Council,24/05/2016,Local World Ltd - Cambridge Newspapers,635882,702,,Finance - Accountancy,Employees,1140,Staff Advertising,Adverts 18-19/5/16,
East Cambridgeshire District Council,23/06/2016,Cable Depot ,5105235,5.79,,The Grange,Premises,2010,Premises Materials,RJ11-RJ45,Y
East Cambridgeshire District Council,18/05/2016,C D Clowe,635819,719.1,,"PC Newnham Street, Ely",Premises,2020,Premises Contract Work,Annual EICR for Public Toilets,
East Cambridgeshire District Council,18/05/2016,Greg Blunt Decorators Limited,635827,705,,E Space South,Premises,2020,Premises Contract Work,"Decorating Unit 1, 5 & 15 ESpace South",
East Cambridgeshire District Council,20/05/2016,AmeyCespa (East) Limited,1134407,"1,162.00",,EI Recycling,Premises,2020,Premises Contract Work,Qtrly Charge 1/1/16-31/3/16,
East Cambridgeshire District Council,17/04/2016,NB Carpentry Ltd,635472,"1,971.99",,The Grange,Premises,2030,Premises Asset Management,Finance Office roof windows,
East Cambridgeshire District Council,28/04/2016,Airelec Maintenance Ltd,635604,"5,408.00",,The Grange,Premises,2030,Premises Asset Management,R22 Rplacement works,
East Cambridgeshire District Council,04/05/2016,Spirus Marketing Ltd,635638,"2,030.00",,Parking Of Vehicles,Premises,2030,Premises Asset Management,Design & Management of Barton Road Exhibition Flyer,
East Cambridgeshire District Council,04/05/2016,Carter Jonas,635659,760,,Asset Management,Premises,2030,Premises Asset Management,Barton Rd Car Park,
East Cambridgeshire District Council,19/05/2016,Airelec Maintenance Ltd,635855,"3,610.00",,Asset Management,Premises,2030,Premises Asset Management,Replacement Works - Reprographics & Democratic Services,
East Cambridgeshire District Council,23/05/2016,C D Clowe,635857,812.7,,"PC Ship Lane, Ely",Premises,2030,Premises Asset Management,Ship Lane Public Toilets  - Change Lighting to LED,
East Cambridgeshire District Council,23/06/2016,Precious Earth ,5105235,127.15,,Oliver Cromwell House,Premises,2030,Premises Asset Management,ALP Color,Y
East Cambridgeshire District Council,23/05/2016,Southern Electric,1134420,"1,006.80",,E Space South,Premises,2110,Electricity,4229351217 ESpace South,
East Cambridgeshire District Council,23/05/2016,Southern Electric,1134422,873.98,,Oliver Cromwell House,Premises,2110,Electricity,4229351217 Oliver Cromwell House,
East Cambridgeshire District Council,23/05/2016,Southern Electric,1134426,"2,487.61",,The Grange,Premises,2110,Electricity,4229351217 The Grange Nutholt Lane,
East Cambridgeshire District Council,25/05/2016,ESPO,1134435,"-1,196.81",,The Grange,Premises,2120,Gas,M040A0173612A6 29/2/16-31/3/16,
East Cambridgeshire District Council,25/05/2016,ESPO,1134436,"-1,163.69",,The Grange,Premises,2120,Gas,M040A0173612A6 - 31/1/16-29/2/16,
East Cambridgeshire District Council,07/05/2016,Stuntney Social Club,635749,500,,Police & Crime Commissioners Elections,Premises,2211,Rent Premises/Room Hire,Police & Crime Commissioner Elections 5/5/16,
East Cambridgeshire District Council,12/05/2016,Elliott,635773,898.9,,Police & Crime Commissioners Elections,Premises,2211,Rent Premises/Room Hire,,
East Cambridgeshire District Council,13/05/2016,East Cambs District Council,1134331,"2,699.32",,E Space North,Premises,2310,General Rates,Unit 16 E-Space North 907810513,
East Cambridgeshire District Council,19/05/2016,East Cambs District Council,1134391,"1,460.36",,E Space South,Premises,2310,General Rates,907811716 Unit 1 E-Space South,
East Cambridgeshire District Council,11/05/2016,Anglian Water,1134300,747.54,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,Earith Bridge TS 102890274,
