Local Authority           ,Provider                     ,Pay period (financial Year) ,Claim count,Total paid ,Paid to landlord
East Cambs,AMICUS TRUST LTD,01.04.2022 TO 31.03.2023,9,#51101.96,#51101.96                                                                                                
East Cambs,AMICUS TRUST LTD,01.04.2023 TO 31.12.2023,5,#41138.54,#41138.54                                                                                                
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2017 TO 31.03.2018,3,#9968.76,#9968.76                                                                  
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2018 TO 31.03.2019,17,#67743.09,#67743.09                                                               
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2019 TO 31.03.2020,1,#977.28,#977.28                                                                        
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2019 TO 31.03.2020,23,#144352.10,#144352.10                                                             
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2020 TO 31.03.2021,1,#12859.08,#12859.08                                                                    
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2020 TO 31.03.2021,18,#155038.25,#155038.25                                                             
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2021 TO 31.03.2022,16,#162671.33,#162671.33                                                                                    
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2021 TO 31.03.2022,1,#1859.55,#1859.55                                                                                        
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2021 TO 31.03.2022,12,#1597.36,#1597.36                                                                 
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2022 TO 31.03.2023,21,#153396.47,#153396.47                                                                                    
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2023 TO 31.12.2023,18,#132179.83,#132179.83                                                                                    
East Cambs,CAMBRIDGE HOUSING SOCIETY,01.04.2023 TO 31.12.2023,1,#6876.91,#6876.91                                                                                        
East Cambs,CLARION HOUSING,01.04.2017 TO 31.03.2018,1,#5553.76,#5553.76                                                               
East Cambs,CLARION HOUSING,01.04.2018 TO 31.03.2019,1,#5454.15,#5454.15                                                               
East Cambs,CLARION HOUSING,01.04.2019 TO 31.03.2020,1,#5470.56,#5470.56                                                               
East Cambs,CLARION HOUSING,01.04.2020 TO 31.03.2021,1,#5548.42,#5548.42                                                               
East Cambs,CLARION HOUSING,01.04.2021 TO 31.03.2022,1,#5412.00,#5412.00                                                                                 
East Cambs,CLARION HOUSING,01.04.2021 TO 31.03.2022,1,#213.52,#213.52                                                                 
East Cambs,CLARION HOUSING,01.04.2022 TO 31.03.2023,1,#5988.98,#5988.98                                                                                 
East Cambs,CLARION HOUSING,01.04.2023 TO 31.12.2023,1,#4618.00,#4618.00                                                                                 
East Cambs,DIMENSIONS UK LTD,01.04.2017 TO 31.03.2018,1,#20120.32,#20120.32                                                                        
East Cambs,DIMENSIONS UK LTD,01.04.2018 TO 31.03.2019,1,#16857.03,#16857.03                                                                            
East Cambs,DIMENSIONS UK LTD,01.04.2018 TO 31.03.2019,1,#341.01,#341.01                                                                            
East Cambs,DIMENSIONS UK LTD,01.04.2019 TO 31.03.2020,1,#7602.19,#7602.19                                                                              
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2018 TO 31.03.2019,5,#44809.75,#44809.75                                                                  
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2018 TO 31.03.2019,1,#6029.80,#6029.80                                                                
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2019 TO 31.03.2020,5,#73782.71,#73782.71                                                                  
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2019 TO 31.03.2020,1,#15840.48,#15840.48                                                              
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2020 TO 31.03.2021,5,#73938.61,#73938.61                                                                  
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2020 TO 31.03.2021,1,#16235.68,#16235.68                                                              
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2021 TO 31.03.2022,1,#16404.92,#16404.92                                                                                     
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2021 TO 31.03.2022,5,#71816.74,#71816.74                                                                                    
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2021 TO 31.03.2022,4,#2540.16,#2540.16                                                                    
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2021 TO 31.03.2022,1,#316.36,#316.36                                                                  
East Cambs,EMPOWER HOUSING ASSOCIATION,01.04.2022 TO 31.03.2023,1,#17984.45,#17984.45                                                                                     
