Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable Vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,02/09/2021,Cambridgeshire Pension Fund,1155879,21930.4,,Misc.Financial Services,Employees,1030,Employer's Supn,"Adjustments prior year and Unfunded Recharges periods 1-4, Apr - July 2021",
East Cambridgeshire District Council,02/09/2021,Cambridgeshire Pension Fund,1155878,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit Q2 (July - Sept 2021),
East Cambridgeshire District Council,01/08/2021,Training & Coaching Solutions Limited,1155548,3600,,Management Team,Employees,1130,Training - In House,Professional Development - Coaching Redacted personal data,
East Cambridgeshire District Council,26/08/2021,BPP Professional Education Ltd,1155814,895,,Training,Employees,1135,Training - External,Family Law for Redacted personal data,
East Cambridgeshire District Council,23/07/2021,Hoarding UK Ltd,1155644,565.28,,Training,Employees,1135,Training - External,Choice & Control in Hoarding Behaviour - training for 8 members,
East Cambridgeshire District Council,01/10/2021,Aztek Services Ltd,1155982,758,,E Space South,Premises,2020,Premises Contract Work,"E space S Intruder alarm annual charge 01.10.21 - 30.09.2022, Mtce and monitoring",
East Cambridgeshire District Council,06/08/2021,C D Clowe,1155635,1185.03,,"PC Fountain Lane, Soham",Premises,2020,Premises Contract Work,Invoice 2116 - Works carried out at Soham toilets on 6 Aug to upgrade the lighting to LED,
East Cambridgeshire District Council,12/08/2021,CamAlarms Limited,1155676,556.2,,The Grange,Premises,2020,Premises Contract Work,"Quote 1274 - Supply, install & commission a fire alarm interface for Auto door control",
East Cambridgeshire District Council,29/07/2021,Constant Cooling Ltd,1155883,2480,,The Grange,Premises,2020,Premises Contract Work,The Grange room 020 -  Disconnection and removal of existing fan,
East Cambridgeshire District Council,04/08/2021,Dal Rod,1155529,510,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Job 26632 - Earith Bridge, attend site to clean out all road gullies serving the site.  Removed silt and debris and flow tested all on completion.",
East Cambridgeshire District Council,04/08/2021,Dal Rod,1155528,605,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,"Job 26634 - Wentworth, attended site to clean out the road gullies serving the site including plot gullies.  One under fence unable to lift.  Removed silt and rubble from site and disposed of.",
East Cambridgeshire District Council,18/08/2021,GES Water,1155858,660,,E Space North,Premises,2020,Premises Contract Work,Espace North tank inspection and work,
East Cambridgeshire District Council,16/08/2021,GES Water,1155857,517,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Wentworth TS tank inspection and work,
East Cambridgeshire District Council,24/08/2021,Greg Blunt Decorators Limited,1155755,570,,E Space South,Premises,2020,Premises Contract Work,Decorating Entrance area at Espace South - Labour,
East Cambridgeshire District Council,13/09/2021,Harcon Services Ltd,1156115,520,,E Space North,Premises,2020,Premises Contract Work,RA25491 - inspection of fall arrest system,
East Cambridgeshire District Council,22/07/2021,NB Carpentry Ltd,1155443,790.81,,The Grange,Premises,2020,Premises Contract Work,Room 008 - To supply and fit an accoustic stud wall - labour,
East Cambridgeshire District Council,05/08/2021,Rogan Heating Services Ltd,1155625,3216.8,,The Grange,Premises,2020,Premises Contract Work,Carry out replacement of TRV and radiators as per accepted quotation,
East Cambridgeshire District Council,24/08/2021,Andy Knott Construction Ltd,1155757,4480.07,,The Grange,Premises,2030,Premises Asset Management,Repair to leaking flat roof on first floor,
East Cambridgeshire District Council,01/09/2021,Anglia Security Services Ltd,1155897,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 August to 16 September 2021,
East Cambridgeshire District Council,02/08/2021,Anglia Security Services Ltd,1155554,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV protection of Mepal Outdoor Centre 16 July to 16 August 2021,
East Cambridgeshire District Council,07/08/2021,TotalEnergies,1155725,1633.59,,The Grange,Premises,2110,Electricity,3004663200 The Grange July 2021,
East Cambridgeshire District Council,07/08/2021,TotalEnergies,1155711,689.43,,E Space North,Premises,2110,Electricity,3004663222 Espace North July 2021,
East Cambridgeshire District Council,12/08/2021,St George's Medical Centre,1155658,3000,,Community Safety,Premises,2211,Rent Premises/Room Hire,Funding from East Cambs District Council to Ely PCN for Drug and Alcohol worker - hall hore and admin support,
East Cambridgeshire District Council,06/09/2021,The Oasis Hotel,1155972,1272.86,,Homelessness,Premises,2218,Hotel Rooms,B&B - Redacted personal data 14/7/21 to 14/8/21,
East Cambridgeshire District Council,01/07/2021,The Oasis Hotel,1155970,1157.14,,Homelessness,Premises,2218,Hotel Rooms,B&B - Redacted personal data 11/5/21 to 13/6/21,
East Cambridgeshire District Council,06/09/2021,The Oasis Hotel,1155971,1157.14,,Homelessness,Premises,2218,Hotel Rooms,B&B - Redacted personal data 14/6/21 to 13/7/21,
East Cambridgeshire District Council,11/06/2020,East Cambs District Council,1150881,1894.4,,E Space North,Premises,2310,General Rates,907829326 NNDR 19-20 re Unit 17A Epace N,
East Cambridgeshire District Council,30/07/2021,East Cambs District Council,1155583,-1853.93,,E Space South,Premises,2310,General Rates,"907832892 NNDR re Seminar Office, Unit 16 Espace South 08.06.21 - 31.03.22 (exempt to 07.06.21)",
East Cambridgeshire District Council,13/07/2021,HD Plants t/a Hedges Direct,1156006,9881.25,,Climate Change,Premises,2810,Grounds Materials,The following units are required 2 x disabled toilets with baby changing facilities. Toilets must be on site and operational between 22nd July and 2nd September 2021,
