Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,09/11/2022,East Cambs Trading Co Ltd,1163934,6000.00,,POS Trees Budget,Employees,1010,Basic Salary,Trees office contribution Redacted personal data Qtr 1,
East Cambridgeshire District Council,09/11/2022,East Cambs Trading Co Ltd,1163934,7169.00,,POS Trees Budget,Employees,1010,Basic Salary,Trees officer Redacted personal data,
East Cambridgeshire District Council,03/02/2023,Cambridgeshire Pension Fund,1163645,121250.00,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit- 2022-2023 Q4 Jan - March 2023,
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,364.08,,Training,Employees,1131,Training - Expenses,GPC 23.03.2023 - Premier Inn - Building control Conference day,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,-8.32,,Building Regulations Non Fee Earning,Employees,1132,Training - Building Control,GPC 23.03.2023 - Premier Inn Redacted personal data Uni week,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,68.99,11.50,Building Regulations Non Fee Earning,Employees,1132,Training - Building Control,GPC 23.03.2023 - Premier Inn Redacted personal data Uni week,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,501.22,,Building Regulations Non Fee Earning,Employees,1132,Training - Building Control,GPC 23.03.2023 - Premier Inn Redacted personal data Uni week,Y
East Cambridgeshire District Council,30/11/2022,BRS Training Ltd,1163940,512.13,,Management Team,Employees,1135,Training - External,1/2 Away Day,
East Cambridgeshire District Council,05/03/2023,Eureka,1163685,760.00,,Training,Employees,1135,Training - External,RLSS National Water Safety Management Programme Level 1 x5 staff members,
East Cambridgeshire District Council,13/03/2023,GES Water,1163840,500.00,,The Grange,Employees,1135,Training - External,On-site legionella training,
East Cambridgeshire District Council,03/03/2023,Land Data,1163656,670.00,,Legal,Employees,1135,Training - External,Training/Courses - External - LLC 2023 Training and awards,
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,167.60,,Depot Holding A/C,Employees,1135,Training - External,GPC 23.02.2023 - RRC International - NEBOSH certificate - Redacted personal data,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,214.16,,DMS,Employees,1135,Training - External,GPC 23.02.2023 - New Skills Academy - Microsoft Office Diploma - Online  Redacted personal data,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,82.50,,DMS,Employees,1135,Training - External,GPC 23.02.2023 - New Skills Academy - Microsoft Office Diploma - Online - Redacted personal data,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,82.17,,DMS,Employees,1135,Training - External,GPC 23.02.2023 - New Skills Academy - Microsoft Office Diploma - Online - Redacted personal data,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,56.16,,DMS,Employees,1135,Training - External,GPC 23.03.2023 - New Skill Academy - Microsoft Office Diploma,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,-101.32,,DMS,Employees,1135,Training - External,GPC 23.03.2023 - New Skill Academy - Microsoft Office,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,10.83,,Printing/Copying,Employees,1135,Training - External,GPC 23.02.2023 - Udemy - Training Graphic Design Mastery: The FULL Branding & Design Process,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,10.83,,Printing/Copying,Employees,1135,Training - External,GPC 23.02.2023 - UdGPC 23.02.2023 - Udemy - Portrait Photography Masterclass: Headshot Photography Class,Y
East Cambridgeshire District Council,08/03/2023,Oxford Brookes University,1163896,680.00,,Training,Employees,1135,Training - External,"Training/Courses - External Field Trip to Frieberg fees Chartered Town Planner Degree Apprentice Field Trip to Freiburg, Germany Redacted personal data - 19237610",
East Cambridgeshire District Council,03/01/2023,Ivy Legal Limited,1163966,750.00,,Training,Employees,1136,Qualifications,Certificate in Planning Enforcement for Rachel McKenzie,
East Cambridgeshire District Council,03/03/2023,LABC East Anglia,1163767,600.00,,Training,Employees,1136,Qualifications,Level 6 Certificate in Building Control Management for Redacted personal data,
East Cambridgeshire District Council,16/03/2023,Hiring Wizard Limited,1163967,990.00,,Portley Hill Littleport Depot,Employees,1140,Staff Advertising,Waste Collection Loader & HGV Driver Team Lead,
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,246.00,,Training,Employees,1160,Professional Subscriptions,GPC 23.02.2023 - CIEH Membership Renewal 2023 - Redacted personal data,Y
East Cambridgeshire District Council,01/03/2023,Aztek Services Ltd,1163629,1600.00,,E Space North,Premises,2020,Premises Contract Work,Maintenance For Intruder Alarm System For the period 01/03/23-28/02/24 E-Space North,
East Cambridgeshire District Council,31/03/2023,CamAlarms Limited,1164128,600.00,,The Grange,Premises,2020,Premises Contract Work,The Grange - Fire Zone Plans,
East Cambridgeshire District Council,31/01/2023,Elite Aluminium Systems Ltd,1163485,17050.00,,Leisure Centre,Premises,2020,Premises Contract Work,Premises Contract Work & Repairs,
East Cambridgeshire District Council,06/11/2022,Soham Pest Control - Rodent Account,1163588,500.00,,E Space South,Premises,2020,Premises Contract Work,Contract for pest control Dec 8th 2022 - Dec 7th 2023 - E Space South,
East Cambridgeshire District Council,01/03/2023,A C Environmental Services (UK) Ltd,1163619,850.00,,The Grange,Premises,2030,Premises Asset Management,"To carry out a Re-inspection asbestos survey at: The Grange, Portley Hill Depot, 74 Market Place, Earith Traveller Site, Palace Green Toilets",
