Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,30/11/2016,Rail Travel,5105696,43.8,,National Practitioner Support Programme,Employees,1051,Staff Travelling,Redacted Personal Data,Y
East Cambridgeshire District Council,10/11/2016,Aquila Training,637298,"1,386.00",,Training,Employees,1130,Training - In House,PACE Interviewing Event - 24-25/11/16,
East Cambridgeshire District Council,07/11/2016,Capita Business Services Ltd,637299,526.4,,Training,Employees,1135,Training - External,Redacted Personal Data- 21-22/11/16,
East Cambridgeshire District Council,17/11/2016,Shelter,637385,"1,250.00",,Training,Employees,1135,Training - External,"Homelessness Law, Domestic Violence & Housing, European Nationals Housing Rights",
East Cambridgeshire District Council,22/11/2016,Oak Tree Management & Training Ltd,637426,900,,Training,Employees,1135,Training - External,Effective Report Writing Skills -Redacted Personal Data - 16/12/16,
East Cambridgeshire District Council,10/11/2016,University of Westminster,637376,"3,262.50",,Training,Employees,1136,Qualifications,Redacted Personal Data SP1256,
East Cambridgeshire District Council,28/10/2016,Trevor Roberts Associates,637430,935,,Training,Employees,1136,Qualifications,Planning Enforcement & Advertisement Control -Redacted Personal Data - 18-19/01/17 & 27-28/02/17,
East Cambridgeshire District Council,11/11/2016,Haymarket Media Group Ltd,637368,"1,980.00",,Planning,Employees,1140,Staff Advertising,Planning Resource 10.10.16,
East Cambridgeshire District Council,03/11/2016,Airelec Maintenance Ltd,637237,637,,The Grange,Premises,2020,Premises Contract Work,Works to Ex Server Room & Room 109A,
East Cambridgeshire District Council,31/10/2016,C D Clowe,637263,578.33,,The Grange,Premises,2020,Premises Contract Work,The Grange - Additional 2no 20amp Circuits,
East Cambridgeshire District Council,09/11/2016,GES Water,637335,600,,E Space North,Premises,2020,Premises Contract Work,Espace North,
East Cambridgeshire District Council,15/11/2016,C D Clowe,637343,"1,077.13",,E Space South,Premises,2020,Premises Contract Work,E-Space South C3 Remedial Works,
East Cambridgeshire District Council,15/11/2016,C D Clowe,637344,817.54,,E Space South,Premises,2020,Premises Contract Work,E-Space North Remedial works for C2,
East Cambridgeshire District Council,17/11/2016,LDS Cambridge Ltd,637382,"2,000.00",,Refuse Collection,Premises,2020,Premises Contract Work,Delivery ECDC Report from Sept-Nov 2016,
East Cambridgeshire District Council,17/11/2016,Leaflet Distribution Specialists,637395,"1,535.00",,Refuse Collection,Premises,2020,Premises Contract Work,ECDC Report Delivery Sept-Nov 2016,
East Cambridgeshire District Council,23/11/2016,CamAlarms Limited,637439,720,,Community Projects & Grants,Premises,2020,Premises Contract Work,"Remove Gas Bottle, Pipework, Panel and fa Devices",
East Cambridgeshire District Council,02/11/2016,NB Carpentry Ltd,637231,679.01,,The Grange,Premises,2030,Premises Asset Management,Fire Door SF207,
East Cambridgeshire District Council,02/11/2016,Supreme Surfacing Limited,637234,"21,180.00",,LATC,Premises,2030,Premises Asset Management,Barton Road,
East Cambridgeshire District Council,03/11/2016,Screwfix Direct Ltd t/as Trade UK,637273,804.45,,Parking Of Vehicles,Premises,2030,Premises Asset Management,,
East Cambridgeshire District Council,28/11/2016,Dal Rod,637440,780,,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Wentworth Travellers Site,
East Cambridgeshire District Council,21/11/2016,Southern Electric,1135818,"4,394.32",,The Grange,Premises,2110,Electricity,4229351217 The Grange,
East Cambridgeshire District Council,21/11/2016,Southern Electric,1135819,625.35,,Portley Hill Littleport Depot,Premises,2110,Electricity,4229351217 Littleport Depot,
East Cambridgeshire District Council,14/11/2016,ESPO,1135776,604.68,,E Space North,Premises,2120,Gas,To cancel credit note G1008471,
East Cambridgeshire District Council,14/11/2016,ESPO,1135777,-677.76,,E Space North,Premises,2120,Gas,To cancel invoice G1003617,
East Cambridgeshire District Council,07/11/2016,Anglian Water,1135735,842.73,,Travellers Site - Wentworth,Premises,2410,Water Rates,114753973 Wentworth Travellers Site,
East Cambridgeshire District Council,21/11/2016,R Palmer & Sons Ltd,637402,700,,General Gang,Premises,2810,Grounds Materials,Bin stands,
East Cambridgeshire District Council,30/11/2016,Scoffolding direct,5105696,126.45,,Parks And Open Spaces,Premises,2810,Grounds Materials,Post extender,Y
East Cambridgeshire District Council,31/10/2016,Metro Rod,637203,750,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Newnham St Car park,
East Cambridgeshire District Council,31/10/2016,Dal Rod,637209,550,,Travellers Site - Earith Bridge,Premises,2820,Grounds Contract Work,Earith Bridge Caravan Park,
East Cambridgeshire District Council,14/11/2016,Metro Rod,637320,550,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Empty tank at St mary�s car park,
East Cambridgeshire District Council,23/11/2016,JF Staples,637452,750,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,,
East Cambridgeshire District Council,08/11/2016,Zurich Municipal,1135778,500,,Tree Preservation/Landscaping,Premises,2911,Insurance - Other Indemnities,Redacted Personal Data Tree root claim,
East Cambridgeshire District Council,02/11/2016,Be Fuelcards,1135667,661.09,,Parks And Open Spaces,Transport,3021,Derv,Fuelcards October 2016,
East Cambridgeshire District Council,30/11/2016,Abbey Access,5105696,66.66,,The Grange,Supplies and Services,4010,Equipment - Purchases,Ladder/Platform,Y
East Cambridgeshire District Council,30/11/2016,Jessops,5105696,57.5,,Env Health Food,Supplies and Services,4010,Equipment - Purchases,Camera ,Y
East Cambridgeshire District Council,30/11/2016,Coopers,5105696,45.82,,The Grange,Supplies and Services,4010,Equipment - Purchases,Dehumidifier,Y
East Cambridgeshire District Council,03/11/2016,Ben Burgess & Co Ltd,637219,675.91,,Parks And Open Spaces,Supplies and Services,4011,Equipment - Repairs,Diesel Leak - TW190DHB SVS,
East Cambridgeshire District Council,28/10/2016,Nationwide Platforms Ltd,637229,"1,012.30",,Parks And Open Spaces,Supplies and Services,4013,Equipment - Hire,17/10/2016,
East Cambridgeshire District Council,28/10/2016,Konica Minolta Business Solutions East Ltd,1135652,"2,706.18",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,1/8/16-31/10/16,
East Cambridgeshire District Council,08/11/2016,Konica Minolta Business Solutions East Ltd,1135743,"3,142.80",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,1/11/16-31/1/17,
East Cambridgeshire District Council,04/11/2016,Paragon Group UK Ltd,637252,573.04,,Finance - Accountancy,Supplies and Services,4014,Equipment - Maint. Agreements,Maintenance Contract 9/11/16-8/11/17,
East Cambridgeshire District Council,01/11/2016,Redacted Personal Data,637211,"1,375.00",,Parks And Open Spaces,Supplies and Services,4015,S106 Spend,Site at Riverside Ely,
East Cambridgeshire District Council,21/11/2016,Bunzl  Cleaning & Hygiene Supplies,637389,917.41,,Cleaning,Supplies and Services,4030,Materials - Purchase,,
East Cambridgeshire District Council,30/11/2016,Sealants & Tools,5105696,71.78,,General Gang,Supplies and Services,4030,Materials - Purchase,Sealants,Y
East Cambridgeshire District Council,27/10/2016,Safelincs Ltd,637183,595.58,,Travellers Site - Earith Bridge,Supplies and Services,4031,Materials - Fire Equipment,6kg powder fire ext & 9ltr water fire ext,
East Cambridgeshire District Council,27/11/2016,Corporate Mailing Solutions,637448,695.25,,Registration of Electors,Supplies and Services,4310,Printing & Stationery,2016 Canvas Mailing,
East Cambridgeshire District Council,30/11/2016,Tradeprint,5105696,30.89,,Community Safety,Supplies and Services,4310,Printing & Stationery,Roll-up banner ,Y
East Cambridgeshire District Council,30/11/2016,Tradeprint,5105696,28.32,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Vegan Banner,Y
East Cambridgeshire District Council,30/11/2016,Colourbyte,5105696,132.95,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,Banner material ,Y
East Cambridgeshire District Council,31/10/2016,Wolters Kluwer (UK) Ltd,1135654,"1,200.00",,Human Resources,Supplies and Services,4320,Publications & books,Croner I-HR,
East Cambridgeshire District Council,31/10/2016,Matchtech Group Ltd,637216,"1,554.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/E 17/10/16,
East Cambridgeshire District Council,02/11/2016,The Oyster Partnership,637241,810.25,,Homelessness,Supplies and Services,4401,Agency Workers,Redacted Personal Datat - Week Commencing 24/10/16,
East Cambridgeshire District Council,26/10/2016,The Oyster Partnership,637242,935.25,,Homelessness,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 17/10/16,
East Cambridgeshire District Council,04/11/2016,Matchtech Group Ltd,637251,"1,554.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 24/10/16,
East Cambridgeshire District Council,09/11/2016,The Oyster Partnership,637306,933.25,,Homelessness,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 31/10/16,
East Cambridgeshire District Council,11/11/2016,Matchtech Group Ltd,637332,"1,554.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/C 31/10/16,
East Cambridgeshire District Council,16/11/2016,The Oyster Partnership,637357,737.75,,Homelessness,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/C 7/11/16,
East Cambridgeshire District Council,18/11/2016,Matchtech Group Ltd,637411,"1,554.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data W/E 11/11/16,
East Cambridgeshire District Council,23/11/2016,The Oyster Partnership,637427,754.25,,Homelessness,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 14/11/16,
East Cambridgeshire District Council,28/11/2016,Matchtech Group Ltd,637450,"1,554.00",,Planning,Supplies and Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 14/11/16,
East Cambridgeshire District Council,03/11/2016,Capita Treasury Solutions Ltd,637258,"3,500.00",,Interest & Financial Transactions,Supplies and Services,4410,Capita Treasury Management,Treasury Services 1/11/16-30/4/17,
East Cambridgeshire District Council,10/11/2016,G4S Cash Solutions (UK) Ltd,1135767,822.99,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Contract 3342504 1/12/16-31/12/16,
East Cambridgeshire District Council,07/11/2016,Leaders Limited,637294,"1,312.50",,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted Personal Data,
East Cambridgeshire District Council,15/11/2016,Peter Michael Estate Agents Ltd,637373,"1,737.00",,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted Personal Data,
East Cambridgeshire District Council,27/10/2016,Cheffins,637390,975,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Deposit 2/12/16 - Redacted Personal Data,
East Cambridgeshire District Council,22/11/2016,Redacted Personal Data,637413,700,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted Personal Data,
East Cambridgeshire District Council,03/11/2016,Firmstep Ltd,637322,"1,150.00",,CRM/WEB,Supplies and Services,4426,Training & Exercises,1 day forms training,
East Cambridgeshire District Council,14/11/2016,Plan Alpha Systems Ltd,637341,"4,000.00",,CRM/WEB,Supplies and Services,4426,Training & Exercises,,
East Cambridgeshire District Council,03/11/2016,AmeyCespa (East) Limited,637297,605.54,,Sanctuary Grasscutting,Supplies and Services,4428,Tipping Fees,,
East Cambridgeshire District Council,01/11/2016,Foresight Consulting (UK) Ltd,637225,"10,533.60",,Transformation Programme,Supplies and Services,4430,Consultants Fees,Transformation Programme,
East Cambridgeshire District Council,01/11/2016,Foresight Consulting (UK) Ltd,637226,"12,590.50",,Corp.Man.Policy Research/Review,Supplies and Services,4430,Consultants Fees,Transformation Programme,
East Cambridgeshire District Council,01/11/2016,Landscope Land & Property Ltd,637228,719.6,,Planning,Supplies and Services,4430,Consultants Fees,16/00951/FUL,
East Cambridgeshire District Council,26/10/2016,East of England Local Government Association,637244,"30,000.00",,Devolution,Supplies and Services,4430,Consultants Fees,Redacted Personal Data- Sept & Oct 2016,
East Cambridgeshire District Council,02/11/2016,Cambridgeshire County Council,637275,"8,280.00",,Legal,Supplies and Services,4430,Consultants Fees,Procurement advice,
East Cambridgeshire District Council,08/11/2016,Peterborough City Council,637276,"48,362.65",,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,Q2 2016/17 PCC support services,
East Cambridgeshire District Council,14/11/2016,Firmstep Ltd,637321,"5,750.00",,CRM/WEB,Supplies and Services,4430,Consultants Fees,Consultancy,
East Cambridgeshire District Council,14/11/2016,Plan Alpha Systems Ltd,637341,"4,500.00",,CRM/WEB,Supplies and Services,4430,Consultants Fees,,
East Cambridgeshire District Council,11/11/2016,East of England Local Government Association,637412,"1,966.80",,Corp.Man.Policy Research/Review,Supplies and Services,4430,Consultants Fees,Redacted Personal DataOct 2016,
East Cambridgeshire District Council,23/11/2016,Foresight Consulting (UK) Ltd,637449,"5,589.20",,Corp.Man.Policy Research/Review,Supplies and Services,4430,Consultants Fees,Transformation Programme - Phase 1,
East Cambridgeshire District Council,21/11/2016,Peterborough City Council,637401,"3,209.23",,Legal,Supplies and Services,4443,Solicitors Fees,Legal Time Q2,
East Cambridgeshire District Council,10/11/2016,Victoria Square Chambers,637386,528,,Planning,Supplies and Services,4446,Counsel Fees,,
East Cambridgeshire District Council,03/11/2016,European Electronique Ltd,637292,"1,990.00",,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,Cool Spirit Migration Services,
East Cambridgeshire District Council,21/11/2016,European Electronique Ltd,637416,"1,990.00",,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,Coolspirit Pro Services,
East Cambridgeshire District Council,04/11/2016,Francotyp-Postalia Ltd,637246,500,,E Space South,Supplies and Services,4510,Postage,Teleset Postage Download,
East Cambridgeshire District Council,17/11/2016,Purchase Power,637369,"1,013.00",,E Space North,Supplies and Services,4510,Postage,1 Nov reset postage,
East Cambridgeshire District Council,27/11/2016,Corporate Mailing Solutions,637448,749.7,,Registration of Electors,Supplies and Services,4510,Postage,2016 Canvas Mailing,
East Cambridgeshire District Council,15/11/2016,Neopost Ltd,1135781,"2,000.00",,DMS,Supplies and Services,4510,Postage,Postage recredit,
East Cambridgeshire District Council,31/10/2016,Ip-Xchange Ltd,1135656,"1,356.25",,E Space South,Supplies and Services,4520,Telephone,E-Space South,
East Cambridgeshire District Council,31/10/2016,Ip-Xchange Ltd,1135657,"2,226.46",,E Space North,Supplies and Services,4520,Telephone,E-Space North,
East Cambridgeshire District Council,30/11/2016,Ip-Xchange Ltd,1135855,"1,100.26",,E Space South,Supplies and Services,4520,Telephone,E-Space South,
East Cambridgeshire District Council,30/11/2016,Ip-Xchange Ltd,1135856,"1,971.74",,E Space North,Supplies and Services,4520,Telephone,E-Space North,
East Cambridgeshire District Council,08/11/2016,Virgin Media Payments - 923467,637327,"1,773.77",,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Relocation of circuit from 1st floor to ground floor,
East Cambridgeshire District Council,08/11/2016,Virgin Media Payments - 923467,1135744,903.88,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),923467 November 2016,
East Cambridgeshire District Council,01/11/2016,Local World Ltd - Cambridge Newspapers,637207,609,,Planning,Supplies and Services,4532,T&C Planning Act Adverts,cambridge news 27/10/16,
East Cambridgeshire District Council,17/11/2016,Upper Street Events Ltd,637399,797,,Marketing & Grants,Supplies and Services,4540,Promotion Costs,Exhibiting on Stand - WI Show 2017,
East Cambridgeshire District Council,30/11/2016,Dropbox,5105696,65.83,,Economic Development Admin,Supplies and Services,4540,Promotion Costs,Pro upgrade,Y
East Cambridgeshire District Council,30/11/2016,Facebook,5105696,65.63,,Health and Wellbeing,Supplies and Services,4540,Promotion Costs,Advert,Y
East Cambridgeshire District Council,31/10/2016,Blueloop Ltd,637220,"1,584.48",,Information Technology,Supplies and Services,4550,IT Licences,Northbridge 3 Year Annual Standard Support & Maintenance from 30/9/16,
East Cambridgeshire District Council,17/11/2016,SSL247 Limited,637375,748,,Information Technology,Supplies and Services,4550,IT Licences,SAN subdomain x 5. Globalsign 2 years,
East Cambridgeshire District Council,25/11/2016,Softwerx Ltd,637446,"4,050.40",,Information Technology,Supplies and Services,4550,IT Licences,SecureEnvoy SecurAccess 3 Year,
East Cambridgeshire District Council,07/11/2016,Andy Grant Ltd,1135734,500,,Information Technology,Supplies and Services,4550,IT Licences,Monthly hosting & support 1/11/16-30/11/16,
East Cambridgeshire District Council,30/11/2016,Admin Arsenal,5105696,210.15,,Information Technology,Supplies and Services,4550,IT Licences,PDQ user license ,Y
East Cambridgeshire District Council,01/11/2016,Daisy Corporate Services Ltd,637223,"42,149.32",,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,,
East Cambridgeshire District Council,25/11/2016,CCS Media Ltd,637436,"1,763.58",,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"HP Elitedisplay E190I 18.9""",
East Cambridgeshire District Council,24/11/2016,Virgin Media Ltd,637458,"18,593.91",,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Equipment charges Force 910353,
East Cambridgeshire District Council,30/11/2016,Secure4u,5105696,32.98,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,KVM switch ,Y
East Cambridgeshire District Council,30/11/2016,MIPIM,5105696,220,,Economic Development Admin,Supplies and Services,4620,Staff Conference Expenses,Delegate fee,Y
East Cambridgeshire District Council,08/11/2016,Newmarket & District Citizens Advice Bureau,637296,"11,583.02",,Community Projects & Grants,Supplies and Services,4700,Grants To Voluntary Organisations,1st Inst Annual Grant aid 2016/17,
East Cambridgeshire District Council,01/11/2016,Cambridgeshire County Council,637206,"5,777.00",,EI Recycling,Supplies and Services,4713,Grants - Contributions,RECAP Partnership contributions 2016/17,
East Cambridgeshire District Council,01/11/2016,Ely Museum,637239,"3,790.00",,The Old Gaol House,Supplies and Services,4714,Grants - Ely Museum,3rd Quarterly Instalment of Revenue Grant 2016/17,
East Cambridgeshire District Council,01/11/2016,The Ross Peers Sports Centre,637205,"3,950.00",,Sports Co-ord ,Supplies and Services,4730,Grants - Sports Dec,Squash Court Dec Grant,
East Cambridgeshire District Council,03/11/2016,The Ellesmere Centre,637238,"4,953.60",,Sports Co-ord ,Supplies and Services,4730,Grants - Sports Dec,Sports Dec Grant - Installation of Cricket Nets & Supply of Cricket Mats,
East Cambridgeshire District Council,23/11/2016,Bottisham Village College,637419,"1,817.15",,Sports Co-ord ,Supplies and Services,4730,Grants - Sports Dec,,
East Cambridgeshire District Council,08/11/2016,Burwell Community Sports Centre Ltd,637420,600,,Sports Co-ord ,Supplies and Services,4730,Grants - Sports Dec,Sports Dec Grant,
East Cambridgeshire District Council,17/11/2016,The Ellesmere Centre,637456,"1,560.00",,Sports Co-ord ,Supplies and Services,4730,Grants - Sports Dec,SLA Grant (solar panel),
East Cambridgeshire District Council,17/11/2016,Experian,637409,560,,Finance - Accountancy,Supplies and Services,4780,Subscriptions - General,Business express subs,
East Cambridgeshire District Council,13/11/2016,The Royal Institution of Chartered Surveyors,637429,555,,Refuse Collection,Supplies and Services,4780,Subscriptions - General,BCIS PAFI Online - Commencing December 2016,
East Cambridgeshire District Council,30/11/2016,Google Apps,5105696,3.52,,LATC,Supplies and Services,4780,Subscriptions - General,CLT email ,Y
East Cambridgeshire District Council,27/10/2016,Lighthouse - Ely,637240,500,,Homelessness,Supplies and Services,4910,Other Payments,Homeless Packs,
East Cambridgeshire District Council,03/11/2016,Redacted Personal Data,1135674,"1,120.00",,Marketing & Grants,Supplies and Services,4910,Other Payments,Ticket Sales Escape Room at Oliver Cromwells House - October 2016,
East Cambridgeshire District Council,10/11/2016,Unison (10455),1135759,573.75,,Payroll,Supplies and Services,4910,Other Payments,Membership October 2016,
East Cambridgeshire District Council,24/11/2016,Burwell Parish Council,1135831,"9,026.00",,"PC Causeway, Burwell",Supplies and Services,4910,Other Payments,Payment following closure of Burwell Public Conveniences,
East Cambridgeshire District Council,30/11/2016,ICO,5105696,70,,Member & Committee Support,Supplies and Services,4913,Data Protect Act Fee,DPA reg x 2,Y
East Cambridgeshire District Council,23/11/2016,Cambridgeshire County Council,637421,"6,000.00",,Community Safety,Supplies and Services,4919,To County Council,Community Safety Quarterly Strategic Assessments 2015/16,
East Cambridgeshire District Council,17/11/2016,Man Construction Ltd,1135789,"1,368.31",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data,
East Cambridgeshire District Council,24/11/2016,RKS Builders Ltd,1135832,"9,600.00",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Inv 0003 - C & R - Redacted Personal Data,
East Cambridgeshire District Council,17/11/2016,Shenton Group,637374,648,,The Grange,Third Party Payments,5010,Contracted Services,Powercall retainer fee 1/12/16 to 30/11/17,
East Cambridgeshire District Council,11/11/2016,East of England Local Government Association,637433,"3,400.00",,Public Relations,Third Party Payments,5010,Contracted Services,Redacted Personal Data 8 days Oct 2016,
East Cambridgeshire District Council,09/11/2016,SLM Ltd,1135768,"9,363.00",,Paradise Pool,Third Party Payments,5010,Contracted Services,Management Fee - November 2016,
East Cambridgeshire District Council,21/11/2016,Veolia ES (UK) Ltd,1135820,"1,191.29",,Bulk Waste,Third Party Payments,5010,Contracted Services,Monthly Contract 1/10/16-31/10/16,
East Cambridgeshire District Council,21/11/2016,Veolia ES (UK) Ltd,1135820,"30,752.50",,Recycling,Third Party Payments,5010,Contracted Services,Monthly Contract 1/10/16-31/10/16,
East Cambridgeshire District Council,21/11/2016,Veolia ES (UK) Ltd,1135820,"30,752.50",,Recycling Organic Waste,Third Party Payments,5010,Contracted Services,Monthly Contract 1/10/16-31/10/16,
East Cambridgeshire District Council,21/11/2016,Veolia ES (UK) Ltd,1135820,"72,723.20",,Refuse Collection,Third Party Payments,5010,Contracted Services,Monthly Contract 1/10/16-31/10/16,
East Cambridgeshire District Council,21/11/2016,Veolia ES (UK) Ltd,1135820,"41,051.75",,Weekly Collection Support Grant,Third Party Payments,5010,Contracted Services,Monthly Contract 1/10/16-31/10/16,
East Cambridgeshire District Council,21/11/2016,Veolia ES (UK) Ltd,1135820,"45,162.31",,Street Cleansing,Third Party Payments,5010,Contracted Services,Monthly Contract 1/10/16-31/10/16,
East Cambridgeshire District Council,01/11/2016,Breckland Council,1135665,"38,358.90",,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,Provisions of Services 2016/17,
East Cambridgeshire District Council,01/11/2016,Breckland Council,1135665,"47,059.53",,Housing Benefits,Third Party Payments,5020,ARP Services,Provisions of Services 2016/17,
East Cambridgeshire District Council,01/11/2016,Breckland Council,1135665,"9,716.74",,NNDR Collection costs,Third Party Payments,5020,ARP Services,Provisions of Services 2016/17,
East Cambridgeshire District Council,01/11/2016,Breckland Council,1135665,"-1,016.11",,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,Provisions of Services 2016/17,
East Cambridgeshire District Council,30/11/2016,Breckland Council,1135853,"10,203.63",,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),DWP LADS IT New Burdens,
East Cambridgeshire District Council,14/11/2016,Chaplin Farrant Limited,637407,"3,354.33",,Angel Drove Commuters Car Park,Capital Costs,C108,Supplies & Services,Angel Drove,
East Cambridgeshire District Council,17/11/2016,Foresport Fencing Limited,637361,"9,555.00",,Leisure Facility,Capital Costs,C201,Payments To Contractors,Repositioning of Rugby ball stop fencing,
East Cambridgeshire District Council,07/11/2016,Bond Dickinson LLP,637256,"2,750.00",,Leisure Facility,Capital Costs,C301,Professional Fees,Review of Construction Documentation,
East Cambridgeshire District Council,09/11/2016,Mace Limited,637303,"26,799.00",,Leisure Facility,Capital Costs,C301,Professional Fees,East Cambs Leisure Centre,
East Cambridgeshire District Council,09/11/2016,Mace Limited,637304,"26,799.00",,Leisure Facility,Capital Costs,C301,Professional Fees,East Cambs Leisure Centre,
East Cambridgeshire District Council,10/11/2016,PVS Holdings Ltd,1135771,"3,455.00",,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,
East Cambridgeshire District Council,17/11/2016,Man Construction Ltd,1135790,"10,850.54",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,10/11/2016,Aran Services Ltd,1135770,669.34,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,17/11/2016,CP Home Improvements,1135788,"1,693.60",,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,02/11/2016,Sutton Parish Council,637235,"3,356.75",,Section 106 Agreements,Section 106,P360,Section 106 Rev Payments,S106 Ref 234 - 10009/085 Transport Build Out Project Ely Road Sutton,
East Cambridgeshire District Council,09/11/2016,Cambridgeshire County Council,637319,"44,872.04",,Section 106 Agreements,Section 106,P360,Section 106 Rev Payments,Stagecoach Ely P1-P7,
