Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,28/10/2022,Cambridgeshire Pension Fund,1162382,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit- Q3 Oct 2022 - Dec 2022,
East Cambridgeshire District Council,05/12/2022,Training & Coaching Solutions Limited,1162345,9000,,Management Team,Employees,1130,Training - In House,Training/Courses - In House (6 Coaching Sessions) for Redacted Personal Data,
East Cambridgeshire District Council,19/12/2022,South East Employers,1162558,699,,Training,Employees,1135,Training - External,Introduction to Democratic and Committee Administration programme for  Redacted Personal Data,
East Cambridgeshire District Council,24/11/2022,Phoenix Software Ltd,1162171,5000,,Information Technology,Employees,1135,Training - External,Microsoft 365 Security Workshop,
East Cambridgeshire District Council,21/12/2022,East Cambs Street Scene Ltd,1162694,955,,Training,Employees,1136,Qualifications,Transport Manager CPC for  Redacted Personal Data,
East Cambridgeshire District Council,30/11/2022,Haymarket Media Group Ltd,1162328,1495,,Local Plan Preparation,Employees,1140,Staff Advertising,Advertisement for Senior Strategic Planning Officer on Planning Resource,
East Cambridgeshire District Council,14/12/2022,Cromwell Fire Ltd,1162515,615,,The Grange,Premises,2020,Premises Contract Work,"Inspection of 41 fire doors at the Grange, Nutholt Lane, Ely, CB7 4EE",
East Cambridgeshire District Council,29/11/2022,Opus Energy,1162709,1714,,E Space South,Premises,2110,Electricity,1386506 26 St. Thomas Place 01.03.2022 - 28.09.2022 final bill,
East Cambridgeshire District Council,25/11/2022,Opus Energy,1162710,653.61,,E Space South,Premises,2110,Electricity,1471400 Unit 6 St Thomas Place - 03.11.22 - 24.11.22,
East Cambridgeshire District Council,10/12/2022,TotalEnergies,1162468,719.99,,Thursday Market,Premises,2110,Electricity,3004599565 Ely General Market Place 01.11.22 - 31.11.22,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162432,822.34,,Thursday Market,Premises,2110,Electricity,3004599565 Ely General Market Place Market Square 01.10.22 - 31.10.22,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162431,-826.44,,Thursday Market,Premises,2110,Electricity,3004599565 Ely General Market Place Market Square To Cancel invoice number 282965787/22 issued on 17 November 2022,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162438,3902.44,,The Grange,Premises,2110,Electricity,3004663200 The Grange Nutholt Lane 01.10.22 - 31.10.22,
East Cambridgeshire District Council,10/12/2022,TotalEnergies,1162471,3284.38,,The Grange,Premises,2110,Electricity,3004663200 The Grange Nutholt Lane 01.11.22 - 30.11.22,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162437,-3922.37,,The Grange,Premises,2110,Electricity,3004663200 The Grange Nutholt Lane To Cancel invoice number 283069044/22 issued on 17 November 2022,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162442,1950.62,,E Space North,Premises,2110,Electricity,3004663222 E-Space North 01.10.22 - 31.10.22,
East Cambridgeshire District Council,10/12/2022,TotalEnergies,1162473,1836.99,,E Space North,Premises,2110,Electricity,3004663222 E-Space North 01.11.22 - 30.11.22,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162441,-1960.47,,E Space North,Premises,2110,Electricity,3004663222 E-Space North To Cancel invoice number 283069066/22 issued on 17 November 2022,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162446,660.72,,The Grange,Premises,2110,Electricity,3004789876 Office Services THE GRANGE 01.10.22 - 31.10.22,
East Cambridgeshire District Council,10/12/2022,TotalEnergies,1162475,562.5,,The Grange,Premises,2110,Electricity,3004789876 Office Services THE GRANGE 01.11.22 - 30.11.22,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162445,-663.94,,The Grange,Premises,2110,Electricity,3004789876 Office Services THE GRANGE To Cancel invoice number 283023922/22 issued on 17 November 2022,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162451,-624.8,,"PC Cloisters, Ely",Premises,2110,Electricity,300478990 Public Toilets Cloisters To Cancel invoice number 283023955/22 issued on 17 November 2022,
East Cambridgeshire District Council,01/12/2022,TotalEnergies,1162452,621.74,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01.10.22 - 31.10.22,
East Cambridgeshire District Council,15/12/2022,ESPO,1162546,811.21,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 31 Oct 2022 to 30 Nov 2022,
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,1409.49,234.92,Homelessness Prevention,Hotel Rooms,2218,Hotel Rooms,GPC 23.08.22 - Travelodge,
East Cambridgeshire District Council,29/11/2022,Anglian Water,1162361,8354.12,,Travellers Site - Wentworth,Premises,2410,Water Rates,114753973 Wentworth 12.07.22 - 21.10.22,
East Cambridgeshire District Council,05/12/2022,The Street Nameplate Co,1162344,756.2,,Street Naming & Numbering,Premises,2811,Street Signs,To supply and deliver 14no street nameplates complete units,
East Cambridgeshire District Council,13/12/2022,R.J.G Tree Services,1162488,562.5,,POS Trees Budget,Premises,2812,Tree Felling,Sub contract to help with tree works,
East Cambridgeshire District Council,25/11/2022,Barcham Trees plc,1162207,1058,,Tree Preservation/Landscaping,Premises,2813,Tree Planting,Trees,
East Cambridgeshire District Council,22/12/2022,Littleport & Little Downham IDB,1162679,1267.5,,Award Ditches,Premises,2820,Grounds Contract Work,Littleport leisure ditch clearance,
East Cambridgeshire District Council,30/11/2022,Be Fuelcards,1162325,3266.85,,Parks And Open Spaces - Recharge to ECTC,Transport,3021,Derv,Nov-22,
East Cambridgeshire District Council,02/11/2022,Quadient formerly Neopost Ltd,1161844,3751.95,,DMS,Suppliers and Services,4010,Equipment - Purchases,92932411,
East Cambridgeshire District Council,02/11/2022,Venue Audio Visual Ltd,1162395,1576,,Planning,Suppliers and Services,4013,Equipment - Hire,AV equipment for off-site Sunnica meeting,
East Cambridgeshire District Council,22/11/2022,Konica Minolta Business Solutions East Ltd,1162259,2420.38,,Printing/Copying,Suppliers and Services,4013,Equipment - Hire,Copy & Print - Counter Period 07.08.22 - 06.11.22,
East Cambridgeshire District Council,24/11/2022,Quadient formerly Neopost Ltd,1162185,826.2,,DMS,Suppliers and Services,4014,Equipment - Maint. Agreements,Franking machine total care service package,
East Cambridgeshire District Council,23/12/2022,Quadient formerly Neopost acc A2588970,1162676,2495.06,,Registration of Electors,Suppliers and Services,4014,Equipment - Maint. Agreements,Service Agreement for DS-85 Inserter Total Care 27.01.2023 - 26.01.2024,
East Cambridgeshire District Council,26/10/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1161616,1352.57,,The Grange,Suppliers and Services,4014,Equipment - Maint. Agreements,SP500 SCANNER Maintenance 02.12.2022 - 01.03.2023,
East Cambridgeshire District Council,03/01/2023,Nat West,5111690,165,,Parks And Open Spaces - Recharge to ECTC,S106 Spend,4015,S106 Spend,5111617 202208 SC GPC 23.03.2022 - Writtle University - Tree survey and inspectiom course,Y
East Cambridgeshire District Council,28/11/2022,Bunzl  Cleaning & Hygiene Supplies,1162219,504,,Public Conveniences,Suppliers and Services,4030,Materials - Purchase,116008 - Purell healthy soap foam handwash ES4 1200ml (case of 2),
East Cambridgeshire District Council,29/11/2022,ARCO Ltd,1162242,654.84,,Cleaning,Suppliers and Services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),
East Cambridgeshire District Council,21/12/2022,ARCO Ltd,1162659,1455.2,,Public Conveniences,Suppliers and Services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,78.76,,POS Trees Budget,Materials - Purchase,4030,Materials - Purchase,GPC 23.08.22 - Amazon - Celox rapid z folded gauze,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,197.15,,Parks And Open Spaces - Recharge to ECTC,Materials - Purchase,4030,Materials - Purchase,GPC 23.08.22 - Clarks of Walsham - Recycled plastic board,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,34.75,,POS Trees Budget,Materials - Purchase,4030,Materials - Purchase,GPC 23.08.22 - First aid .co.uk - Tourniquet,Y
East Cambridgeshire District Council,02/12/2022,Premier Paper Group Ltd,1162338,507.5,,Printing/Copying,Suppliers and Services,4310,Printing & Stationery,EVOLUTION EVERYDAY A4 80GSM EVE2180 (20 boxes) (50000 sheets),
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,12.96,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - Amazon - Book binding glue,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,200,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - Amazon - Business Prime fee,Y
East Cambridgeshire District Council,06/12/2022,Nat West,5111667,30.7,,Printing/Copying,Printing & Stationery,4310,Printing & Stationery,GPC 23.08.22 - Amazon - Giroform NCR paper,Y
