Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt proc card
East Cambridgeshire District Council,01/11/2017,BRS Training Ltd,639991,902.08,,Member Training,Employees,1135,Training - External,Full x 30 + half x 5 day delegates,
East Cambridgeshire District Council,06/11/2017,Trevor Roberts Associates,640005,715,,Planning,Employees,1136,Qualifications,Redacted Personal Data,
East Cambridgeshire District Council,11/10/2017,Aztek Services Ltd,640009,"2,559.00",,E Space South,Premises,2020,Premises Contract Work,Installation of CCTV,
East Cambridgeshire District Council,04/11/2017,C D Clowe,640033,504.9,,E Space North,Premises,2020,Premises Contract Work,Annual 25% testing at E-space N & S,
East Cambridgeshire District Council,14/10/2017,Hart Engineering Ltd,640042,548.7,,The Grange,Premises,2020,Premises Contract Work,"Remove and refit damaged shower, The Grange",
East Cambridgeshire District Council,03/11/2017,Anglia Security Services Ltd,640011,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Security equip and monitoring 16 Oct - 16 Nov,
East Cambridgeshire District Council,04/11/2017,C D Clowe,640035,544.7,,The Grange,Premises,2030,Premises Asset Management,Upgrade to boiler room DB at The Grange,
East Cambridgeshire District Council,31/10/2017,CamAlarms Limited,639954,"12,086.00",,The Grange,Premises,2030,Premises Asset Management,"Additions to fire alarm system, Grange & annexe",
East Cambridgeshire District Council,22/11/2017,Total Gas and Power Limited,1138630,"-2,907.11",,E Space South,Premises,2110,Electricity,"CR re overcharge based on est reading, elec E space S",
East Cambridgeshire District Council,15/11/2017,Anglian Water Business (National) Ltd,1138624,565.92,,Travellers Site - Wentworth,Premises,2410,Water Rates,Water Wentworth Travellers site,
East Cambridgeshire District Council,03/11/2017,John T Campion & Son,639989,"1,228.20",,Angel Drove Commuters Car Park,Premises,2810,Grounds Materials,Sundry plants,
East Cambridgeshire District Council,14/10/2017,C D Clowe,639929,"2,175.71",,Angel Drove Commuters Car Park,Premises,2820,Grounds Contract Work,Upgrade 31 streetlights at Bartholemew Walk carpark,
East Cambridgeshire District Council,02/11/2017,Cale Briparc Ltd,639952,"1,268.00",,Angel Drove Commuters Car Park,Supplies and Services,4010,Equipment - Purchases,Computer hardware sundries,
East Cambridgeshire District Council,30/10/2017,CamAlarms Limited,639953,"2,762.00",,E Space South,Supplies and Services,4010,Equipment - Purchases,Modifications to fire alarm system,
East Cambridgeshire District Council,07/11/2017,Verve Digital Ltd,640006,580,,Economic Development Admin,Supplies and Services,4010,Equipment - Purchases,Website support July - Oct 17,
East Cambridgeshire District Council,25/10/2017,Geoff Glover Van Sales,639980,839.47,,General Gang,Supplies and Services,4011,Equipment - Repairs,EO58 GBZ repair,
East Cambridgeshire District Council,27/10/2017,Highfield Event Group Ltd,639969,588.47,,Marketing & Grants,Supplies and Services,4013,Equipment - Hire,25% deposit re event 07.05.2018,
East Cambridgeshire District Council,30/10/2017,Konica Minolta Business Solutions East Ltd,1138564,"3,111.82",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,Bizhub 01.08.17 - 31.10.17,
East Cambridgeshire District Council,10/11/2017,Konica Minolta Business Solutions East Ltd,1138604,"3,142.80",,Printing/Copying,Supplies and Services,4013,Equipment - Hire,Bizhub 01.11.17 - 31.01.18,
East Cambridgeshire District Council,31/08/2017,Speedy Hire Centres(Southern) Ltd,639984,"2,310.00",,Travellers Site - Wentworth,Supplies and Services,4013,Equipment - Hire,Stolen equipment,
East Cambridgeshire District Council,06/11/2017,Cambridge Door Services Ltd,640068,735,,Parking Of Vehicles,Supplies and Services,4014,Equipment - Maint. Agreements,service and adjust clocks on barriers at Soham carparks,
East Cambridgeshire District Council,20/09/2017,East Cambs Trading Co Ltd,1138565,"400,000.00",,Misc.Financial Services,Supplies and Services,4015,S106 Spend,Affordable housing grant The shade ref: 16/01364/F3M,
East Cambridgeshire District Council,02/11/2017,Haddenham Parish Council (PRECEPT ONLY),639968,"7,237.50",,Community Projects & Grants,Supplies and Services,4015,S106 Spend,"S106 grant, part pyt for sports pavilion",
East Cambridgeshire District Council,31/10/2017,Marshall Peugeot Peterborough,639971,"9,234.38",,General Gang,Supplies and Services,4015,S106 Spend,Bipper 1.3 HDi 80 S Plus pack AF67 MBX,
East Cambridgeshire District Council,23/10/2017,Bunzl  Cleaning & Hygiene Supplies,639943,"1,213.65",,Cleaning,Supplies and Services,4030,Materials - Purchase,Cleaning products,
East Cambridgeshire District Council,10/11/2017,Create Signs Ltd,640014,"2,357.00",,Angel Drove Commuters Car Park,Supplies and Services,4030,Materials - Purchase,Signwork for Dock car park,
