﻿App Number,Collected for Covenant description,Total Due £,Monies Allocated £,Monies Spent £,Balance of contributions £,Unallocated,Unspent,Deed Date
14/00248/OUM,Public Open Space maintenance Contribution,"26,508.00",0.00,0.00,"26,508.00","26,508.00","26,508.00",05/02/2016
11/01033/FUL,SPD  Community Facilities Contribution,870.00,43.5 towards Admin,43.50,826.50,826.50,826.50,18/06/2016
13/00977/VAR,Affordable Housing Contribution For the provision of Affordable Housing in the district,"27,668.00",0.00,0.00,"27,668.00","27,668.00","27,668.00",18/06/2016
13/00785/ESO,Business Support contribution towards the provision of dedicated business start up support advice and services for the residents of north Ely,"11,581.74",0.00,0.00,"11,581.74","11,581.74","11,581.74",20/06/2016
13/00785/ESO,Off site SUDS maintenance contribution towards maintenance of the two Littleport and Downham Internal drainage board's watercourses running from the north and south of the site,"88,703.37",0.00,0.00,"88,703.37","88,703.37","88,703.37",20/06/2016
13/00785/ESO,Outdoor Sports Facilities Contribution towards the provision of outdoor sports facilities in the district payable at 75 dwellings phase 1,"57,913.21",0.00,0.00,"57,913.21","57,913.21","57,913.21",20/06/2016
13/00785/ESO,"SPD  Sports Facilities Maintenance Contribution towards the maintenance for a period of 3 years of facilities, first payment 1450 at 75 dwellings in phase 1","1,729.64",0.00,0.00,"1,729.64","1,729.64","1,729.64",20/06/2016
13/00785/ESO,SPD  Sports Facilities Contribution towards the maintenance for a period of 3 years of facilities,"64,483.40",0.00,0.00,"64,483.40","64,483.40","64,483.40",20/06/2016
13/00785/ESO,SPD  Sports Facilities Contribution towards the maintenance for a period of 3 years of facilities,"1,925.87",0.00,0.00,"1,925.87","1,925.87","1,925.87",20/06/2016
14/00017/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,688.00,0.00,0.00,688.00,688.00,688.00,29/09/2016
14/00017/FUM,SPD Waste Facilities Contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,190.00,0.00,0.00,190.00,190.00,190.00,29/09/2016
14/00017/FUM,Public Open Space Contribution the provision or improvement of public open space facilities or access to public open space serving or capable of serving the development,"7,599.35",0.00,0.00,"7,599.35","7,599.35","7,599.35",29/09/2016
15/00986/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"1,113.72",1113.72 to waste team for bins on the development,"1,113.72",0.00,0.00,0.00,10/11/2016
15/01012/OUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"2,709.00",2709  to waste team for bins on the development,"2,709.00",0.00,0.00,0.00,07/12/2016
15/01012/OUM,Public Open Space  Contribution off site contribution - the sum of £36755.60 to be paid to the parish council,"41,166.27",0.00,0.00,"41,166.27","41,166.27","41,166.27",07/12/2016
15/01012/OUM,SPD Footpath Cyclepath Contribution for the extension of the footpath as shown indicatively on the footpath plan,862.40,0.00,0.00,862.40,862.40,862.40,07/12/2016
15/01012/OUM,Trees Maintenance Contribution,"2,800.00",0.00,0.00,"2,800.00","2,800.00","2,800.00",07/12/2016
17/00272/VAR3M,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,773.00,0.00,0.00,773.00,773.00,773.00,23/12/2016
17/00272/VAR3M,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,300.00,0.00,0.00,300.00,300.00,300.00,23/12/2016
17/00272/VAR3M,Affordable Housing Contribution For the provision of Affordable Housing in the district,"72,142.61",0.00,0.00,"72,142.61","72,142.61","72,142.61",23/12/2016
15/01491/FUM,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,"5,160.00",5160  to waste team for bins on the development,"5,160.00",0.00,0.00,0.00,24/01/2017
15/01491/FUM,SPD  Open Space Maintenance Contribution for the future maintenance of the POS areas,"142,326.05",0.00,0.00,"142,326.05","142,326.05","142,326.05",24/01/2017
15/01491/FUM,Public Open Space maintenance Contribution £18081.36 in respect of the shortfall in public open space of 579 sqm to be provided by the development on site,"19,382.13",0.00,0.00,"19,382.13","19,382.13","19,382.13",24/01/2017
16/01364/F3M,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,559.00,0.00,0.00,559.00,559.00,559.00,27/04/2017
