Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat ,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,16/04/2020,Maybo,1150353,900,,Training,Employees,1135,Training - External,Training/Courses - External - Personal Safety and CA with Lone Working elearning licences x 30,
East Cambridgeshire District Council,01/04/2020,Anglia Security Services Ltd,1150255,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal outdoor centre 16 March to 16 April 2020,
East Cambridgeshire District Council,02/04/2020,E.ON UK plc,1150336,1872.44,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 Street Lighting Carparks Jan - Mar 2020,
East Cambridgeshire District Council,18/04/2020,Total Gas and Power Limited,1150447,2020.69,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange Mar 2020,
East Cambridgeshire District Council,18/04/2020,Total Gas and Power Limited,1150449,1123.84,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North Mar 2020,
East Cambridgeshire District Council,14/04/2020,ESPO,1150327,812.24,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Mar 2020,
East Cambridgeshire District Council,31/03/2020,Lighthouse - Ely,1150309,575,,Homelessness,Premises,2211,Rent Premises/Room Hire,"Room Hire - March Community Hubs - look for CRN re last two dates, canx due to C19",
East Cambridgeshire District Council,16/04/2020,Burwell Ex-Service & Social Club,1150468,2223.87,,Parking Of Vehicles,Premises,2215,Leases,Annual payment for the lease of Burwell ex-Servicemen and Social Club car park,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149838,108032,,The Grange,Premises,2310,General Rates,907782311 The Grange 01.04.20 - 31.03.21,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149839,23952,,Parking Of Vehicles,Premises,2310,General Rates,"907803258  Barton Road Car Park, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149841,1397.2,,E Space North,Premises,2310,General Rates,907824334 Unit 23B E space north 01.04.20 - 31.03.21,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149843,1022.95,,E Space South,Premises,2310,General Rates,907826989 Unit 13 Espace South 01.04.20 - 31.03.21,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149844,5239.5,,Parking Of Vehicles,Premises,2310,General Rates,"900427000  carpark R/O 1 Main Street, Littleport 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149845,1185.13,,E Space North,Premises,2310,General Rates,907816245 Unit 21 Espace North 01.04.20 - 31.03.21,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149846,21956,,Angel Drove Commuters Car Park,Premises,2310,General Rates,907776107  Angel Drove Car Park 01.04.20 - 31.03.21,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149847,3393.2,,"PC Cloisters, Ely",Premises,2310,General Rates,"907731812  Toilets, The Cloisters, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149848,1696.6,,Parking Of Vehicles,Premises,2310,General Rates,"902133046  Fountain Lane carpark, Soham 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149849,2944.1,,"PC Ship Lane, Ely",Premises,2310,General Rates,902132063 NNDR Ship Lane toilets  Ely 01.04.20 - 31.03.21,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149851,561.38,,E Space North,Premises,2310,General Rates,907816229 NNDR re Interview room Espace North 01.04.20 - 31.03.21,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149852,4441.1,,E Space North,Premises,2310,General Rates,907816216 NNDR re Meeting room Espace North 01.04.20 - 31.03.21,
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149856,1322.35,,"PC Fountain Lane, Soham",Premises,2310,General Rates,"900764103  Toilets, Fountain Lane, Soham 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149857,2470.05,,"PC Newnham Street, Ely",Premises,2310,General Rates,"901375009  Toilets, Newnham Street, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149858,2095.8,,Parking Of Vehicles,Premises,2310,General Rates,"905084011  carpark, Clay Street, Soham 01.03.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149859,1546.9,,"PC Main Street, Littleport",Premises,2310,General Rates,"907373021  Toilets, Main Street, Littleport 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149861,9106.75,,Parking Of Vehicles,Premises,2310,General Rates,"901221030  carpark Adj 18 St Marys Street, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149862,12225.5,,Parking Of Vehicles,Premises,2310,General Rates,"900021341  Car Park, Ship Lane, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149863,21706.5,,Parking Of Vehicles,Premises,2310,General Rates,"900020986  carpark Newnham Street, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149864,998,,"PC Palace Green, Ely",Premises,2310,General Rates,"900021118  Toilets, Palace Green, Ely 01.04.20 - 31.03.21",
East Cambridgeshire District Council,27/02/2020,East Cambs District Council,1149865,3692.6,,"PC Barton Road, Ely",Premises,2310,General Rates,"900021121  Toilets, Barton Road, Ely 01.04.20 - 31.03.21",
