Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Service/Dept(T),Account code,Account code(T),Narrative/Purpose of Spend,GPC,,
East Cambridgeshire District Council,31/03/2024,Be Fuelcards,1170495,3059.62,LATC,3021,Derv,Mar-24,,,
East Cambridgeshire District Council,26/02/2024,PHS Group Plc,1169788,1983.15,"PC Barton Road, Ely",5010,Contracted Services,"0138825  Barton Road, Ely - 01.04.2024 - 31.03.2025 acc 391905",,,
East Cambridgeshire District Council,26/02/2024,PHS Group Plc,1169786,2102.36,"PC Ship Lane, Ely",5010,Contracted Services,"0149934  Ship Lane, Ely 01.04.2024 - 31.03.2025 acc 391905",,,
East Cambridgeshire District Council,26/02/2024,PHS Group Plc,1169791,985.89,"PC Palace Green, Ely",5010,Contracted Services,0153955  Palace Green 01.04.2024 - 31.03.2025 acc 391905,,,
East Cambridgeshire District Council,26/02/2024,PHS Group Plc,1169792,502.4,"PC Main Street, Littleport",5010,Contracted Services,"0266175  Main Street, Littleport 01.04.2024 - 31.03.2025 acc 391905",,,
East Cambridgeshire District Council,26/02/2024,PHS Group Plc,1169790,2757.08,"PC Cloisters, Ely",5010,Contracted Services,"0323503  The Cloisters, Ely  01.04.2024 - 31.03.2025 acc 391905",,,
East Cambridgeshire District Council,12/04/2024,Miles Bramwell Admin Services Ltd t/a Slimming World,1170684,3451,Healthy Weight Fund,4910,Other Payments,100x 6 week Slimming World vouchers to be provided at Community Appointment Day on 20 April,,,
East Cambridgeshire District Council,05/04/2024,ARCO Ltd,1170531,802.8,Cleaning,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),,,
East Cambridgeshire District Council,04/04/2024,ARCO Ltd,1170532,550.6,Cleaning,4030,Materials - Purchase,11D7530 - Tork Advanced T6 White Mid-Size Toilet Roll 100m (Case of 27),,,
East Cambridgeshire District Council,25/04/2024,Bespoke Properties Limited,1170836,825,Planning,4430,Consultants Fees,19/01600/ESO Soham Gateway - updated review of Viability Report,,,
East Cambridgeshire District Council,19/04/2024,Ernst & Young LLP,1170694,73836.5,Corp. Man & Policy Research / Review,4441,External Audit Fees,2023/24 Audit Fees,,,
East Cambridgeshire District Council,02/04/2024,East Cambs Street Scene Ltd,1170472,81373.59,Recycling,5013,Contracted Service - Street Scene,2024/2025 Management Fee,,,
East Cambridgeshire District Council,02/04/2024,East Cambs Street Scene Ltd,1170472,72595.58,Recycling Organic Waste,5013,Contracted Service - Street Scene,2024/2025 Management Fee,,,
East Cambridgeshire District Council,02/04/2024,East Cambs Street Scene Ltd,1170472,144752.83,Refuse Collection,5013,Contracted Service - Street Scene,2024/2025 Management Fee,,,
East Cambridgeshire District Council,02/04/2024,East Cambs Street Scene Ltd,1170472,84725.5,Street Cleansing,5013,Contracted Service - Street Scene,2024/2025 Management Fee,,,
East Cambridgeshire District Council,06/04/2024,Anglian Water Business (National) Ltd (Wave),1170537,764.87,"PC Cloisters, Ely",2410,Water Rates,"267307101 THE CLOISTERS, CB7 4ZH 06 Jan 2024 - 05 Apr 2024",,,
East Cambridgeshire District Council,06/04/2024,Anglian Water Business (National) Ltd (Wave),1170537,857.04,"PC Cloisters, Ely",2411,Sewerage Charge,"267307101 THE CLOISTERS, CB7 4ZH 06 Jan 2024 - 05 Apr 2024",,,
East Cambridgeshire District Council,07/04/2024,Anglian Water Business (National) Ltd (Wave),1170538,605.46,The Grange,2410,Water Rates,355224201 The Grange 07 Jan 2024 - 06 Apr 2024,,,
East Cambridgeshire District Council,07/04/2024,Anglian Water Business (National) Ltd (Wave),1170538,680.3,The Grange,2411,Sewerage Charge,355224201 The Grange 07 Jan 2024 - 06 Apr 2024,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170223,15469,Parking Of Vehicles,2310,General Rates,900020986 Newnham St car park NNDR 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170208,8732.5,Parking Of Vehicles,2310,General Rates,900021341 Ship Lane car park NNDR 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170211,24326.25,Parking Of Vehicles,2310,General Rates,900021613 Car Park Broad St NNDR 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170209,4391.2,Parking Of Vehicles,2310,General Rates,900427000 Main St Littleport Car Park NNDR 01.04.23 to 31.03.24,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170207,6861.25,Parking Of Vehicles,2310,General Rates,901221030 Car Park adj 18 St Marys St NNDR 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170213,1696.6,Parking Of Vehicles,2310,General Rates,902133046 Car Park Fountain Lane Ely NNDR 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170218,2095.8,Parking Of Vehicles,2310,General Rates,905084011 Clay St Car Park NNDR 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170215,12225.5,Angel Drove Commuters Car Park,2310,General Rates,907776107 Angel Drove Car Park 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170216,2195.6,E Space South,2310,General Rates,907777737 Ely Business Centre Espace South NNDR 01.04.24 to 31.03.25,,,
East Cambridgeshire District Council,14/03/2024,East Cambs District Council,1170210,184275,The Grange,2310,General Rates,907782311 The Grange NNDR 01.04.24 to 31.03.25,,,
