Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,28/05/2021,A C Environmental Services (UK) Ltd,1154696,800,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,"Asbestos re-inspection: Portley Hill Depot, Palace Gn toilets, The Grange, 70-74 Mkt St, Wentworth and Earith TS",
East Cambridgeshire District Council,12/05/2021,A1 Audio Visual Events,1154943,1340.63,,Combined Authority Mayoral Elections,Supplies and services,4013,Equipment - Hire,"Hire of event PA link equipment for County, Mayoral and PCC Elections 2021",
East Cambridgeshire District Council,12/05/2021,A1 Audio Visual Events,1154943,1341.04,,County Council Elections,Supplies and services,4013,Equipment - Hire,"Hire of event PA link equipment for County, Mayoral and PCC Elections 2021",
East Cambridgeshire District Council,12/05/2021,A1 Audio Visual Events,1154943,1340.63,,General Elections,Supplies and services,4013,Equipment - Hire,"Hire of event PA link equipment for County, Mayoral and PCC Elections 2021",
East Cambridgeshire District Council,04/06/2021,Air Broadband Ltd,1154797,20230,,Economic Development Admin,Supplies and services,4550,IT Licences,"Software Maintenance (inc Licences) - Littleport WIFi Installation Phase 2 cmplete, Annual support and Mtce",
East Cambridgeshire District Council,03/06/2021,Alison Farmer Associates,1155028,1715,,Planning,Supplies and services,4430,Consultants Fees,"Heath Road, Swaffham Bulbeck Appeal - TH",
East Cambridgeshire District Council,31/05/2021,AmeyCespa (East) Limited,1154871,6798.4,,Recycling,Third party payments,5010,Contracted Services,"Recap May 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,07/06/2021,Anglia Security Services Ltd,1154867,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV protection of Mepal Outdoor Centre 16 May to 16 June 2021,
East Cambridgeshire District Council,05/06/2021,Anglian Water Business (National) Ltd (Wave),1154869,570.66,,E Space North,Premises,2410,Water Rates,"266786201 E-North, WISBECH ROAD 05 Mar - 04 June 2021",
East Cambridgeshire District Council,05/06/2021,Anglian Water Business (National) Ltd (Wave),1154869,586.96,,E Space North,Premises,2411,Sewerage Charge,"266786201 E-North, WISBECH ROAD 05 Mar - 04 June 2021",
East Cambridgeshire District Council,15/05/2021,Archant Regional Ltd,1154572,2730,,COVID-19 Reopening High Street Safely,Supplies and services,4540,Promotion Costs,Reopening High Streets Safely Campaign 2,
East Cambridgeshire District Council,24/04/2021,Archant Regional Ltd,1154292,2125,,COVID-19 Reopening High Street Safely,Supplies and services,4540,Promotion Costs,Shop safely Hme - Reopening High Streets Safely Campaign 2,
East Cambridgeshire District Council,02/06/2021,ARCO Ltd,1154761,774.72,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6) x 18,
East Cambridgeshire District Council,25/05/2021,ARCO Ltd,1154664,1075.6,,Public Conveniences,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6) / Liq soap,
East Cambridgeshire District Council,31/05/2021,Be Fuelcards,1154836,1653.15,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, May 2021 plus AdBlue",
East Cambridgeshire District Council,25/05/2021,Bespoke Properties Limited,1154724,3450,,Planning,Supplies and services,4430,Consultants Fees,"21/00535/FUM former Westmills Site, Angel Drove, Ely - viability report AJ",
