Transactions over �500 and GPC spend February 2024.xlsx,Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,01/02/2024,Access Automation,1169443,2280.84,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,01/02/2024,Access Automation,1169444,1978.56,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
East Cambridgeshire District Council,27/01/2024,Adobe Systems Software Ireland Ltd,1169354,4114.08,685.66,Graphic Design/Photography,Supplies and services,4780,Subscriptions - General,Adobe Licences for the whole team,
East Cambridgeshire District Council,24/02/2024,Alan Freeman Plant Hire Ltd,1169888,2040,,Award Ditches,Premises,2820,Grounds Contract Work,Ditch works carried out at Witcham,
East Cambridgeshire District Council,19/02/2024,Andy Knott Construction Ltd,1169720,3801.58,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"74 Market St - Supply and install additional roof insulation to rear flat roof, carry out gutter repairs to rear main building, clean down damaged brickwork to rear elevation & wall & rebuild in reclaimed Gault bricks (Incl. Saturday working) etc.",
East Cambridgeshire District Council,01/02/2024,Andy Knott Construction Ltd,1169468,4200,,Littleport Depot,Capital costs,C201,Payments To Contractors,Portley Hill Depot internal alterations interim 9,
East Cambridgeshire District Council,31/01/2024,Anglia Security Services Ltd,1169570,955.95,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre 16 January to 16 February 2024,
East Cambridgeshire District Council,16/02/2024,ARCO Ltd,1169689,802.8,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),
East Cambridgeshire District Council,08/02/2024,Aspire Adaptations Ltd,1169553,2360,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,31/01/2024,Be Fuelcards,1169543,3462.89,,LATC,Transport,3021,Derv,Jan-24,
East Cambridgeshire District Council,06/02/2024,BPP Professional Education Ltd,1169601,587,,Training,Employees,1135,Training - External,Consumer Law - The Essential Guide for Redacted personal data,
East Cambridgeshire District Council,01/02/2024,Breckland Council,1169463,43356.77,,Council Tax Collection Costs,Supplies and services,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/02/2024,Breckland Council,1169463,48926.47,,Housing Benefits,Supplies and services,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/02/2024,Breckland Council,1169463,11591.98,,NNDR Collection costs,Supplies and services,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/02/2024,Breckland Council,1169463,-6022.28,,Anglia Revenue Partnerships (ARP),Supplies and services,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,19/12/2023,Browne Jacobson,1169560,1286.5,,RECAP,Supplies and services,4430,Consultants Fees,Consultants Fees,
East Cambridgeshire District Council,28/11/2023,Browne Jacobson,1169559,13527.37,,RECAP,Supplies and services,4430,Consultants Fees,Consultants RECAP Dry Mixed Recycling Procurement 2023Fees,
East Cambridgeshire District Council,29/01/2024,Browne Jacobson,1169524,7622.71,,RECAP,Supplies and services,4430,Consultants Fees,ECAP � Dry Mixed Recycling Procurement 2023,
East Cambridgeshire District Council,16/02/2024,C D Clowe,1169874,804.02,,Parking Of Vehicles,Premises,2832,Street Lamps,Works to streetlights in Ely 14th and 15th Feb 2024,
East Cambridgeshire District Council,15/02/2024,C D Clowe,1169873,592.11,,The Grange,Supplies and services,5010,Contracted Services,Works on Sat 17th Feb to replace faulty emergency lights at the Grange,
East Cambridgeshire District Council,16/02/2024,C D Clowe,1169876,3475.65,,Littleport Depot,Capital costs,C201,Payments To Contractors,Works up to 16th Feb 2024 at Portley Hill Depot,
East Cambridgeshire District Council,31/01/2024,Cambridgeshire County Council,1169431,10800,,Finance - Accountancy,Supplies and services,5010,Contracted Services,Procurement services delivered by Cambridgeshire County Council,
East Cambridgeshire District Council,16/02/2024,Cambridgeshire Pension Fund,1169711,123250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit 2023-24 Q4,
East Cambridgeshire District Council,31/01/2024,CFH Docmail Ltd formerly Print For Business Ltd t/a Print UK,1169512,5049.43,,General Elections,Supplies and services,4310,Printing & Stationery,"General election costs - storage, 68,000 Poll Cards, 8,550 Postal Votes, Envelopes",
East Cambridgeshire District Council,01/02/2024,Chas D Afflat Ltd,1169455,7871,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,01/02/2024,Chas D Afflat Ltd,1169456,1763.19,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,PP - DFG Redacted personal data,
East Cambridgeshire District Council,08/02/2024,Chas D Afflat Ltd,1169555,2390.98,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,08/02/2024,Chas D Afflat Ltd,1169554,1436.9,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
