Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement category,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,08/11/2017,AK Artist Management,1138756,"1,000.00",,Marketing & Grants,4418,,Entertainers,Art work re Ely Food and Drink Festival 2018,
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5107005,1308.05,,National Practitioner Support Programme,1051,Employee,Staff Travelling, Travel/Parking,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5107005,1622.07,,National Practitioner Support Programme,1052,Employee,Staff Subsistence,Subsistance,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106997,424.7,,Training,1131,Employee,Training - Expenses,Train travel to HR upgrade training,Y
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106993,94.57,,Training,1135,Employee,Training - External,Presentation skills course,
East Cambridgeshire District Council,22/11/2017,IT Governance Ltd,1138920,"1,950.00",,Training,1136,Employee,Qualifications,Certified Ethical Hacker (CEH) Training Course 5 days 22-26 jan 18 Redacted personal data,
East Cambridgeshire District Council,28/11/2017,QA Ltd,1138803,"3,216.00",,Training,1136,Employee,Qualifications,Course: Firewall 8.0 Redacted personal data,
East Cambridgeshire District Council,30/11/2017,University of Westminster,1138712,"3,625.00",,Planning,1136,Employee,Qualifications,Tuition fee Redacted personal data Regional Planning PT,
East Cambridgeshire District Council,29/11/2017,Aquarius Plumbing,1139005,568.64,,Travellers Site - Earith Bridge,2020,Premises,Premises Contract Work,"Travellers: Earith plot 7 water heater, Wentworth plot 5 shower",
East Cambridgeshire District Council,06/12/2017,Clarity Homes Ltd,1138877,560,,The Grange,2020,Premises,Premises Contract Work,Servicing The Grange boiler  Dec 17,
East Cambridgeshire District Council,30/11/2017,NB Carpentry Ltd,1138748,517.65,,The Grange,2020,Premises,Premises Contract Work,"Fit new firedoor and ironmongery, rm 109c, The Grange",
East Cambridgeshire District Council,07/12/2017,NB Carpentry Ltd,1138800,856.89,,The Grange,2020,Premises,Premises Contract Work,Stud partition wall and new door at The Grange,
East Cambridgeshire District Council,04/12/2017,Anglia Security Services Ltd,1138845,955.95,,Mepal Outdoor Centre,2030,Premises,Premises Asset Management,Security eqt and monitoring16.11 - 16.12.17 Mepal Outdoor Centre,
East Cambridgeshire District Council,16/12/2017,C D Clowe,1139010,796.75,,The Grange,2030,Premises,Premises Asset Management,Upgrading within DB - LPG to install RCBO�s,
East Cambridgeshire District Council,30/11/2017,CamAlarms Limited,1138715,"6,617.00",,The Grange,2030,Premises,Premises Asset Management,Installation of intruder alarm 5156J,
East Cambridgeshire District Council,14/12/2017,Dal Rod,1139013,850,,Parking Of Vehicles,2030,Premises,Premises Asset Management,St Marys St Car Park - Emptying of the interceptor tank,
East Cambridgeshire District Council,14/12/2017,Dal Rod,1139014,850,,Parking Of Vehicles,2030,Premises,Premises Asset Management,Forehill public Car Park - Emptying of the interceptor tank,
East Cambridgeshire District Council,14/12/2017,Dal Rod,1139015,850,,Parking Of Vehicles,2030,Premises,Premises Asset Management,Newnham Street Car Park - Emptying of the interceptor tank,
East Cambridgeshire District Council,20/11/2017,Martin & Mortimer,1138746,"3,000.00",,Oliver Cromwell House,2030,Premises,Premises Asset Management,"Report re OCH, damp and timber",
East Cambridgeshire District Council,18/12/2017,A C Environmental Services (UK) Ltd,1139068,"1,685.00",,Paradise Pool,2030,Premises,Premises Asset Management,Demolition survey,
East Cambridgeshire District Council,22/11/2017,Total Gas and Power Limited,1138687,"1,174.51",,E Space North,2110,Premises,Electricity,Elec Oct 17 re E space North,
East Cambridgeshire District Council,22/11/2017,Total Gas and Power Limited,1138689,"2,030.85",,The Grange,2110,Premises,Electricity,"Elec Oct 17 re The Grange, Ely",
East Cambridgeshire District Council,07/12/2017,Total Gas and Power Limited,1138824,"1,213.32",,E Space North,2110,Premises,Electricity,Espace North 01/11/17-30/11/17,
East Cambridgeshire District Council,07/12/2017,Total Gas and Power Limited,1138827,"2,092.73",,The Grange,2110,Premises,Electricity,The Grange 01/11/17-30/11/17,
East Cambridgeshire District Council,22/11/2017,Anglian Water Business (National) Ltd,1138667,844.86,,Travellers Site - Earith Bridge,2410,Premises,Water Rates,Earith Trav site water 22/8 - 21/11/17,
East Cambridgeshire District Council,08/12/2017,Anglian Water Business (National) Ltd,1138921,538.89,,E Space North,2410,Premises,Water Rates,water & Sewareage charges e space north 08/09-07/12/17,
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106991,42.65,,Parks And Open Spaces,2810,Premises,Grounds Materials, Collapsible traffice cones - World of bargins,Y
East Cambridgeshire District Council,11/12/2017,Barcham Trees plc,1138846,875.7,,Tree Preservation/Landscaping,2813,Premises,Tree Planting,12 x various 12-14cm trees,
East Cambridgeshire District Council,14/12/2017,Prolectric Services Ltd,1138905,925,,Travellers Site - Wentworth,2832,Premises,Street Lamps,"Replacement solar head and panel for streetlight at Wentworth Traveller Site, postage",
East Cambridgeshire District Council,31/12/2017,Nat West Govt procurment card,5106991,279.12,,General Gang,4010,Supplies and service,Equipment - Purchases,Angle Grinder - Fast fix,Y
East Cambridgeshire District Council,23/12/2017,Neopost Ltd,1139058,"1,841.50",,Registration of Electors,4014,Supplies and service,Equipment - Maint. Agreements,Service care for DS-85 inserter totalcare,
East Cambridgeshire District Council,05/12/2017,City of Ely Council,1139017,"13,050.15",,Community Projects & Grants,4015,Supplies and service,S106 Spend,"Section 106 spend, part payment of lift enhancement at Sessions House",
