Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,06/01/2023,Training & Coaching Solutions Limited,1162839,16260.00,,Training,Employee,1130,Training - In House,Management Development Programme,,
East Cambridgeshire District Council,19/01/2023,Nat west,5111732,375.42,,Building Regulations Non Fee Earning,Employee,1132,Training - Building Control,GPC 23.10.22 - Premier Inn J Parisi Uni week - Adj as vat invoice received,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,29.16,,DMS,Employee,1135,Training - External,GPC 23.11.22 - Linkedin.com - Linkedin.com Word:Mail Merge Training for Miranda Rogers,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,29.16,,DMS,Employee,1135,Training - External,GPC 23.11.22 - Linkedin.com - Linkedin.com Word:Mail Merge Training for Lisa Hunt,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,29.16,,DMS,Employee,1135,Training - External,GPC 23.11.22 - Linkedin.com - Linkedin.com Word:Mail Merge Training for Simon Garner,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,29.16,,DMS,Employee,1135,Training - External,GPC 23.11.22 - Linkedin.com - Linkedin.com Word:Mail Merge Training for Claire Parker,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,29.16,,DMS,Employee,1135,Training - External,GPC 23.11.22 - Linkedin.com - Linkedin.com Word:Mail Merge Training for Sharron Pearson,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,29.16,,DMS,Employee,1135,Training - External,GPC 23.11.22 - Linkedin.com - Linkedin.com Word:Mail Merge Training for Helen Clark,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,35.00,,Training,Employee,1135,Training - External,GPC 23.11.22 -  Eventbrite - Employment and immigration Law Webinar for Nicole Pema,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,35.00,,Training,Employee,1135,Training - External,GPC 23.11.22 -  Eventbrite - Employment and immigration Law Webinar for Alice Webb,Y,
East Cambridgeshire District Council,06/01/2023,The Knowledge Academy Ltd,1162858,1795.00,,Comm Safety - Police & Crime Commissioner Grants,Employee,1135,Training - External,External Training Course For JJA Prince2 Project Management - Redacted personal data,,
East Cambridgeshire District Council,21/12/2022,Idox Software Limited,1162686,1650.00,,Information Technology,Employee,1135,Training - External,Idox - Web Spatial Admin training course.,,
East Cambridgeshire District Council,21/01/2023,QA Ltd,1163010,3760.00,,Training,Employee,1135,Training - External,Office 365 - Technical Overview for the IT Professional x4,,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,112.50,,Training,Employee,1136,Qualifications,GPC 23.09.22 - Development Processes Group - CIPD course support 3 month extension fee,Y,
East Cambridgeshire District Council,03/01/2023,Ivy Legal Limited,1162731,750.00,,Training,Employee,1136,Qualifications,Certificate in Planning Enforcement for Redacted personal data,,
East Cambridgeshire District Council,12/01/2023,East Cambs Street Scene Ltd,1162916,955.00,,Training,Employee,1136,Qualifications,Transport Manager CPC for Claire Lloyd,,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,159.33,,Registration of Electors,Employee,1140,Staff Advertising,GPC 23.11.22 - Linkedin Advertising for Elections Officer,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,218.67,,Registration of Electors,Employee,1140,Staff Advertising,GPC 23.12.22 - Linkedin advert - Electoral Services team leader,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,769.05,,Planning,Employee,1140,Staff Advertising,GPC 23.11.22 - Linkedin Advertising for Planning Senior and support officers,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,246.00,,Training,Employee,1160,Professional Subscriptions,GPC 22.12.22 - Renewal of CIEH Membership for Louise Wright,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,246.00,,Training,Employee,1160,Professional Subscriptions,GPC 22.12.22 - Renewal of CIEH Membership for  Richard Garnett,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,246.00,,Training,Employee,1160,Professional Subscriptions,GPC 22.12.22 - Renewal of CIEH Membership for Chris Smith,Y,
East Cambridgeshire District Council,24/01/2023,Cambridge Door Services Ltd,1163115,516.50,,LATC,Premises,2020,Premises Contract Work,Portley Hill Depot - Service of the 5 roller shutter doors,,
East Cambridgeshire District Council,24/01/2023,Cambridge Door Services Ltd,1163115,516.50,,Depot Holding A/C,Premises,2020,Premises Contract Work,Portley Hill Depot - Service of the 5 roller shutter doors,,
East Cambridgeshire District Council,16/12/2022,Fenland Fire Appliance LLP,1162732,650.00,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,"Ref. TJH/AC/24408 - Service all fire extinguishers to relevant British Standards @ The Grange, Portley Hill Depot, E-Space North, E-Space South",,
East Cambridgeshire District Council,16/12/2022,Fenland Fire Appliance LLP,1162732,975.00,,The Grange,Premises,2020,Premises Contract Work,"Ref. TJH/AC/24408 - Service all fire extinguishers to relevant British Standards @ The Grange, Portley Hill Depot, E-Space North, E-Space South",,
East Cambridgeshire District Council,30/12/2022,Equality Act Audits,1162964,2500.00,,E Space South,Premises,2030,Premises Asset Management,Access Audits carried out at E Space North & South,,
East Cambridgeshire District Council,20/12/2022,Drake Towage Ltd,1162823,1480.00,,Riverside Management,Premises,2030,Premises Asset Management,Ely Riverside mooring repairs,,
East Cambridgeshire District Council,14/01/2023,TotalEnergies,1162891,3547.39,,The Grange,Premises,2110,Electricity,3004663200 The Grange Nutholt Lane 01.12.22 - 31.12.22,,
