﻿App Number,Total Received,Total Alloc,Total Spent,Covenant Type,Where Spent,Total Balance remaining,Deed Date
14/00248/OUM,"26,508.00",0.00,0.00,Public Open Space maintenance Contribution,SPD POS miantnenace,"26,508.00",05/02/2016
11/01033/FUL,870.00,43.50,43.50,SPD  Community Facilities Contribution,Admin,826.50,18/06/2016
13/00977/VAR,"27,668.00",0.00,0.00,Affordable Housing Contribution For the provision of Affordable Housing in the district,,"27,668.00",18/06/2016
13/00785/ESO,"11,581.74",0.00,0.00,Business Support contribution towards the provision of dedicated business start up support advice and services for the residents of north Ely,,"11,581.74",20/06/2016
13/00785/ESO,"88,703.37",0.00,0.00,Off site SUDS maintenance contribution to be paid to the council towards maintenance of the two Littleport and Downham Internal drainage board's watercourses running from the north and south of the site,SPD SUD's maintenance,"88,703.37",20/06/2016
13/00785/ESO,"57,913.21",0.00,0.00,SPD  Sports Facilities Contribution Outdoor sports contribution - towards the provision of outdoor sports facilities in the district  Total amount  is £1197651.00 with £48550 payable at 75 dwellings phase 1,SPD  Sports Facilities Contribution,"57,913.21",20/06/2016
13/00785/ESO,"1,729.64",0.00,0.00,"SPD  Sports Facilities Contribution towards the maintenance for a period of 3 years of facilities, first payment 1450 at 75 dwellings in phase 1",SPD  Sports Facilities Contribution,"1,729.64",20/06/2016
13/00785/ESO,"64,483.40",0.00,0.00,SPD  Sports Facilities Contribution 4.1 Outdoor sports contribution - towards the provision of outdoor sports facilities in the district,SPD  Sports Facilities Contribution,"64,483.40",20/06/2016
13/00785/ESO,"1,925.87",0.00,0.00,SPD  Sports Facilities Contribution 4.2 Towards the maintenance for a period of 3 years of facilities.,SPD  Sports Facilities Contribution,"1,925.87",20/06/2016
14/00017/FUM,688.00,0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,688.00,29/09/2016
14/00017/FUM,190.00,0.00,0.00,SPD Waste Facilities Contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,190.00,29/09/2016
14/00017/FUM,"7,599.35",0.00,0.00,SPD  Open Space Maintenance Contribution the provision or improvement of public open space facilities or access to public open space serving or capable of serving the development,SPD POS miantnenace,"7,599.35",29/09/2016
15/00986/FUM,"1,113.72","1,113.72","1,113.72",Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,0.00,10/11/2016
15/01012/OUM,"2,709.00","2,709.00","2,709.00",Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,0.00,07/12/2016
15/01012/OUM,862.40,0.00,0.00,SPD Footpath Cyclepath Contribution to be paid to the Council for the extension of the footpath as shown indicatively on the footpath plan,,862.40,07/12/2016
15/01012/OUM,"2,800.00",0.00,0.00,Trees Maintenance Contribution,,"2,800.00",07/12/2016
17/00272/VAR3M,773.00,0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,773.00,23/12/2016
17/00272/VAR3M,300.00,0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,300.00,23/12/2016
17/00272/VAR3M,"72,142.61",0.00,0.00,Affordable Housing Contribution for off site affordable housing contribution,,"72,142.61",23/12/2016
15/01491/FUM,"5,160.00","5,160.00","5,160.00",Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,0.00,24/01/2017
15/01491/FUM,"142,326.05",0.00,0.00,SPD  Open Space Maintenance Contribution,SPD POS miantnenace,"142,326.05",24/01/2017
15/01491/FUM,"19,382.13",0.00,0.00,SPD  Open Space Maintnenace Contribution,SPD POS miantnenace,"19,382.13",24/01/2017
16/01364/F3M,559.00,0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,559.00,27/04/2017
16/01551/OUM,"1,161.00",0.00,0.00,Wheeled bin waste contribution to be used for the provision of 2 x wheeled bin waste containers to each dwelling on site,SPD Strategic Waste,"1,161.00",27/06/2017
