Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,10/12/2021,Cambridgeshire Pension Fund,1158373,121250,,Misc.Financial Services,Employess,1030,Employer's Supn,Pension Deficit Q3 (Oct - Dec 2021),
East Cambridgeshire District Council,31/03/2022,Nat West,5110999,3.2,0.53,Legal,Employess,1051,Staff Travelling,MC GPC 23/02/2022 - Just park - Parking,Y
East Cambridgeshire District Council,08/03/2022,The Conflict Training Company,1158463,2975,,Training,Employess,1130,Training - In House,Conflict Management training for 65 staff members,
East Cambridgeshire District Council,31/03/2022,Nat West,5110999,357.6,59.6,Community Advice,Employess,1135,Training - External,IS GPC 23/02/2022 - Nottingham Park Plaza - Redacted personal data,Y
East Cambridgeshire District Council,31/03/2022,Nat West,5110999,468,78,Training,Employess,1135,Training - External,IS GPC 23/02/2022 - No5 Chambers - Redacted personal data,Y
East Cambridgeshire District Council,21/02/2022,South West Councils,1158239,1140,,Training,Employess,1136,Qualifications,Certificate in Democratic Knowledge for redacted personal data,
East Cambridgeshire District Council,31/03/2022,Nat West,5110999,239,,Training,Employess,1160,Professional Subscriptions,IS GPC 23/02/2022 - CIEH Redacted personal data,Y
East Cambridgeshire District Council,24/01/2022,Andy Knott Construction Ltd,1158430,1407.4,,The Grange,Premises,2020,Premises Contract Work,To exchange the hoppers in the courtyard to extra large ones  to accommodate excessive discharge of rainwater,
East Cambridgeshire District Council,24/03/2022,C D Clowe,1158678,1757.2,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Portley Hill Depot - Installation of thre phase supply to the front roller shutters + 6 new double sockets for the battery chargers from the sub main,
East Cambridgeshire District Council,21/03/2022,GES Water,1158546,583,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Legionella testing various sites,
East Cambridgeshire District Council,21/03/2022,GES Water,1158546,1195,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Legionella testing various sites,
East Cambridgeshire District Council,21/03/2022,GES Water,1158546,2302,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Legionella testing various sites,
East Cambridgeshire District Council,21/02/2022,Harcon Services Ltd,1158291,610,,E Space South,Premises,2020,Premises Contract Work,Inspection of Lightning Protection,
East Cambridgeshire District Council,28/03/2022,NB Carpentry Ltd,1158672,1478.14,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith Bridge Polt 4 - To remove and dispose of the external door and replace with new PVC door and frame including locks,
East Cambridgeshire District Council,26/02/2022,Torpedo Factory Ltd,1158362,765,,Economic Development Admin,Premises,2020,Premises Contract Work,Quote 9044 - Ely Riverside Sluice - Call out and service,
East Cambridgeshire District Council,01/03/2022,Anglia Security Services Ltd,1158365,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 February to 16 March 2022,
East Cambridgeshire District Council,11/03/2022,Arbantia Limited,1158442,8480,,Parks And Open Spaces,Premises,2030,Premises Asset Management,Rail fencing at Milking Common,
East Cambridgeshire District Council,12/03/2022,TotalEnergies,1158508,563.12,,Thursday Market,Premises,2110,Electricity,3004599565 MARKET SQUARE 01/02/22 28/02/22,
