Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card ,,,,,,
East Cambridgeshire District Council,27/07/2022,East Cambs Trading Co Ltd,1160394,18448.00,,POS Trees Budget,Employees,1010,Basic Salary,Trees offiicers Redacted personal data Qtr 1 2022/23 and sundry expenses,,,,,,,
East Cambridgeshire District Council,20/06/2022,Xpert Resourcing,1160238,2838.48,,Customer Services,Employees,1121,Recruitment Agency Fees,Recruitment Agency fee for Redacted personal data,,,,,,,
East Cambridgeshire District Council,28/06/2022,Spacehouse Limited (MJ Magazine),1160013,950.00,,Management Team,Employees,1140,Staff Advertising,Advertisement for Director (Operations) on The MJ Magazine,,,,,,,
East Cambridgeshire District Council,30/06/2022,HEMMING GROUP LTD (MJ MAGAZINE),1160003,5000.00,,Management Team,Employees,1140,Staff Advertising,Advertisement for Director (Operations) on The MJ Magazine,,,,,,,
East Cambridgeshire District Council,15/07/2022,Redactive Publishing Limited,1160193,1095.00,,Planning,Employees,1140,Staff Advertising,Advertisement for Planning Manager on The Planner,,,,,,,
East Cambridgeshire District Council,07/07/2022,NB Carpentry Ltd,1160028,2304.77,,Country Park,Premises,2020,Premises Contract Work,Ely Country Park - repair play equipment and picnic table/seating,,,,,,,
East Cambridgeshire District Council,06/07/2022,C D Clowe,1160015,880.18,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Portley Hill - Installation of a Type 1/2 Surge protective Device (SPD) with integrated three phase 160amp overload protection,,,,,,,
East Cambridgeshire District Council,13/07/2022,DRS Doors T/A Ramsay Holmes Doors,1160114,3955.50,,The Grange,Premises,2020,Premises Contract Work,QUO/8311 - Main entrance outer/inner door - rear door repairs,,,,,,,
East Cambridgeshire District Council,30/06/2022,Constant Cooling Ltd,1159979,1900.00,,The Grange,Premises,2020,Premises Contract Work,The Grange - replacement of unit  in room 11 (CC27827),,,,,,,
East Cambridgeshire District Council,13/07/2022,C D Clowe,1160201,819.73,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,70 Market Street EICR - upgrade of Distribution board with new circuit containing a SPD and RCBO's for individual RCD protection for each circuit,,,,,,,
East Cambridgeshire District Council,30/06/2022,Supreme Surfacing Limited,1159982,8950.00,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Barton Road car park - To carry out ashphalt reinstatements,,,,,,,
East Cambridgeshire District Council,28/06/2022,C D Clowe,1159977,507.66,,Thursday Market,Premises,2030,Premises Asset Management,Ely Market Square - replace the damaged power Bollard,,,,,,,
East Cambridgeshire District Council,04/07/2022,Anglia Security Services Ltd,1159994,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 June to 16 July 2022,,,,,,,
East Cambridgeshire District Council,11/07/2022,Andy Knott Construction Ltd,1160074,3862.50,,Riverside Management,Premises,2030,Premises Asset Management,Riverside Walk - Gravel Pathway,,,,,,,
East Cambridgeshire District Council,13/07/2022,Andy Knott Construction Ltd,1160091,902.00,,Riverside Management,Premises,2030,Premises Asset Management,Riverside walk - Gravel pathway,,,,,,,
East Cambridgeshire District Council,08/07/2022,E.on - St lighting,1160250,-1431.72,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 St / Lighting - car parks 01.10.2021 - 30.011.2021,,,,,,,
East Cambridgeshire District Council,11/07/2022,E.on - St lighting,1160251,1410.45,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 St / Lighting - carparks,,,,,,,
East Cambridgeshire District Council,10/07/2022,TotalEnergies,1160134,1787.59,,The Grange,Premises,2110,Electricity,3004663200 01/06/22 -30/06/22 The grange,,,,,,,
East Cambridgeshire District Council,12/07/2022,TotalEnergies,1160051,783.90,,E Space North,Premises,2110,Electricity,3004663222 01/06/22 -30/06/22 e-space north,,,,,,,
East Cambridgeshire District Council,13/07/2022,NPower Business (Electricity),1160249,1372.18,,Parking Of Vehicles,Premises,2110,Electricity,A0009234677 St / Lighting - car parks,,,,,,,
East Cambridgeshire District Council,13/07/2022,NPower Business (Electricity),1160248,1718.23,,Parking Of Vehicles,Premises,2110,Electricity,A0009234677 St Lighting - car parks 01.01 - 31.03.22,,,,,,,
East Cambridgeshire District Council,06/07/2022,NPower Business (Electricity),1160137,516.47,,Parking Of Vehicles,Premises,2110,Electricity,A0009234678  Street Lighting-Housing Estate 01.04 - 30.06.22,,,,,,,
East Cambridgeshire District Council,30/06/2022,Lighthouse - Ely,1160107,580.00,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire for Ukraine Forum June 2022,,,,,,,
East Cambridgeshire District Council,03/05/2022,The Oasis Hotel,1160178,504.00,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,03/05/2022,The Oasis Hotel,1160179,1012.50,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,31/05/2022,The Oasis Hotel,1160180,1046.25,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted Personal Data,,,,,,,
East Cambridgeshire District Council,15/06/2022,Stansted Airport Lodge Ltd,1160182,1255.50,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted Personal Data,,,,,,,
