﻿Apr-24,,,,
Allowance,Councillor,P1,,
Special Responsibility,Aitchison Rosemary,27.19,,
Member Basic,Akinwale Chika,581.49,,
Planning Ordinary Member,Akinwale Chika,94.91,,
Member Basic,Ambrose Smith Christine,581.49,,
Planning Ordinary Member,Ambrose Smith Christine,94.91,,
Leader Council,Bailey Anna,"1,059.30",,
Leader Of Group,Bailey Anna,529.65,,
Member Basic,Bailey Anna,581.49,,
Mileage NT / Councillors,Bailey Anna,41.4,,
Special Responsibility,Bailey Anna,494.34,,
Member Basic,Bovingdon Ian,581.49,,
Special Responsibility,Bovingdon Ian,222.45,,
Member Basic,Brown David,581.49,,
Mileage NT / Councillors,Brown David,64.8,,
Special Responsibility,Brown David,444.91,,
Special Responsibility Al2,Brown David,237.28,,
Vice Chairman Allowance,Brown David,247.17,,
Member Basic,Cane Charlotte,581.49,,
Member Misc.,Cane Charlotte,9,,
Mileage NT / Councillors,Cane Charlotte,130.05,,
Special Responsibility,Cane Charlotte,264.83,,
Special Responsibility Al2,Cane Charlotte,148.3,,
Member Basic,Colbert Christine,581.49,,
Planning Substitute Member,Colbert Christine,47.46,,
Leader Of Group,Dupre Lorna,529.65,,
Member Basic,Dupre Lorna,581.49,,
Planning Substitute Member,Dupre Lorna,47.46,,
Member Basic,Edwards Lavinia,581.49,,
Planning Ordinary Member,Edwards Lavinia,94.91,,
Chair Allowance,Goldsack Mark,494.34,,
Member Basic,Goldsack Mark,581.49,,
Member Basic,Goodearl Martin,581.49,,
Planning Ordinary Member,Goodearl Martin,94.91,,
Special Responsibility Al2,Goodearl Martin,79.1,,
Special Responsibility,Holmes Gillian,98.87,,
Member Basic,Holtzmann Kathrin,581.49,,
Planning Ordinary Member,Holtzmann Kathrin,94.91,,
Member Basic,Horgan Keith,581.49,,
Member Misc.,Horgan Keith,3,,
Mileage NT / Councillors,Horgan Keith,82.35,,
Planning Substitute Member,Horgan Keith,47.46,,
Special Responsibility,Horgan Keith,222.45,,
Sub Committee,Horgan Keith,88.98,,
Deputy Leader,Huffer Julia,529.65,,
Member Basic,Huffer Julia,581.49,,
Special Responsibility,Huffer Julia,444.91,,
Special Responsibility Al2,Huffer Julia,444.91,,
It Expenses,Hunt William,36.86,,
Member Basic,Hunt William,581.49,,
Special Responsibility,Hunt William,474.57,,
Special Responsibility Al2,Hunt William,19.77,,
Group Spokesperson,Inskip Mark,88.98,,
Member Basic,Inskip Mark,581.49,,
Special Responsibility Al2,Inskip Mark,79.1,,
Member Basic,Lay Winston,581.49,,
Mileage NT / Councillors,Lay Winston,138.6,,
Planning Ordinary Member,Lay Winston,94.91,,
Special Responsibility,Lay Winston,79.1,,
Member Basic,Miller David,581.49,,
Member Basic,Pettitt Kelli,581.49,,
Special Responsibility,Pettitt Kelli,222.45,,
Car Park Receipt,Sharp Alan,13.8,,
Member Basic,Sharp Alan,581.49,,
Mileage NT / Councillors,Sharp Alan,63,,
Special Responsibility,Sharp Alan,444.91,,
Special Responsibility Al2,Sharp Alan,222.45,,
Working Party,Sharp Alan,88.98,,
Member Basic,Shepherd Caroline,581.49,,
Special Responsibility,Shepherd Caroline,19.77,,
Special Responsibility Al2,Shepherd Caroline,19.77,,
Group Spokesperson,Trapp John,88.98,,
Member Basic,Trapp John,581.49,,
Planning Ordinary Member,Trapp John,94.91,,
Member Basic,Vellacott Lucius,581.49,,
Member Misc.,Vellacott Lucius,78.97,,
Members Lunch,Vellacott Lucius,8.15,,
Mileage NT / Councillors,Vellacott Lucius,5.4,,
Member Basic,Wade Mary,581.49,,
Planning Substitute Member,Wade Mary,47.46,,
Special Responsibility,Webster Stuart,98.87,,
Group Spokesperson,Whelan Alison,88.98,,
Member Basic,Whelan Alison,581.49,,
Member Basic,Whelan Christine,581.49,,
Planning Ordinary Member,Whelan Christine,94.91,,
Member Basic,Wilson Gareth,581.49,,
Planning Ordinary Member,Wilson Gareth,94.91,,
Spokesperson Allowance,Wilson Gareth,94.91,,
,,26159.51,,
,,,,
,,,,
May-24,,,,
Allowance,Councillor,P2,,
