﻿Subscriptions,Amount,Number of 
Chartered Institute of Personnel and Development,531.00,3
The Chartered Institute of Public Finance and Accountancy,362.00,1
The Chartered Institute of Building,305.00,1
The Chartered Institute of Environmental Health,"1,722.00",7
Royal Town Planning Institute,"1,028.00",6
Association of Local Authority Chief Executives and Senior Managers,800.00,2
Association of Democratic Services Officer,74.25,2
Institute of Historic Building Conservation,132.00,1
The Chartered Institute of Housing,368.00,1
Association of Accounting Technicians,175.00,1
Chartered Governance Institute,370.00,1
,"7,250.00",26
