Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement  Card
East Cambridgeshire District Council,28/04/2017,Redacted Personal Data,5106349,635.91,,National Practitioner Support Programme,Employees,1051,Staff Travelling,Travel,Y
East Cambridgeshire District Council,28/04/2017,Redacted Personal Data,5106349,155.2,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,Lunch & Meetings,Y
East Cambridgeshire District Council,13/04/2017,Senitor Associates Limited,638519,"15,000.00",,Information Technology,Employees,1121,Recruitment Agency Fees,Redacted Personal Data,
East Cambridgeshire District Council,01/04/2017,Association of Electoral Administrators Ltd,638375,961,,Training,Employees,1135,Training - External,4 Day Course - Redacted Personal Data 19/6/17,
East Cambridgeshire District Council,28/04/2017,CIEH,5106349,284,,Training,Employees,1135,Training - External,HHSRS Redacted Personal Data,Y
East Cambridgeshire District Council,11/04/2017,C D Clowe,638436,"1,178.10",,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,EICR reports Earith Bridge,
East Cambridgeshire District Council,13/04/2017,Cambridge Door Services Ltd,638475,851.5,,The Grange,Premises,2020,Premises Contract Work,Repairs to side barrier at the Grange,
East Cambridgeshire District Council,28/04/2017,Pickerings Europe Ltd,638557,623.28,,The Grange,Premises,2020,Premises Contract Work,The Annexe - Replacement Alarm Sounder,
East Cambridgeshire District Council,11/04/2017,C D Clowe,638437,887.4,,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,EICR Wentworth TS,
East Cambridgeshire District Council,26/04/2017,Dal Rod,638533,"34,908.00",,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Wentworth Travellers Site - Interim Payment,
East Cambridgeshire District Council,27/04/2017,Constant Cooling Ltd,638554,502,,The Grange,Premises,2030,Premises Asset Management,Server Rooms The Grange,
East Cambridgeshire District Council,06/04/2017,E.ON UK plc,1136824,"1,207.22",,Parking Of Vehicles,Premises,2110,Electricity,011397609520 St/lighting-Car Parks,
East Cambridgeshire District Council,06/04/2017,Total Gas and Power Limited,1136838,882.24,,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,06/04/2017,Total Gas and Power Limited,1136840,"1,808.19",,The Grange,Premises,2110,Electricity,3004663200 The Grange,
East Cambridgeshire District Council,13/04/2017,Total Gas and Power Limited,1136901,"1,914.95",,The Grange,Premises,2110,Electricity,3004663200 The Grange,
East Cambridgeshire District Council,20/04/2017,ESPO,1137003,512.98,,The Grange,Premises,2120,Gas,M040A0173612A6 The Grange,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136728,"1,234.90",,"PC Causeway, Burwell",Premises,2310,General Rates,900014468 Public Toilets R/O Library The Causeway Burwell,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136729,"22,215.60",,Parking Of Vehicles,Premises,2310,General Rates,907803258 Car Park Barton Road,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136730,"2,306.70",,"PC Newnham Street, Ely",Premises,2310,General Rates,901375009 Public Toilets Newnham Street Ely,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136731,"3,436.01",,"PC Cloisters, Ely",Premises,2310,General Rates,907731812 Public Toilets The Cloisters Ely,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136732,"3,448.40",,"PC Barton Road, Ely",Premises,2310,General Rates,900021121 Public Toilets Barton Road Ely,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136734,"11,385.49",,Parking Of Vehicles,Premises,2310,General Rates,900021341 Car Park Ship Lane Ely,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136735,932,,"PC Palace Green, Ely",Premises,2310,General Rates,900021118 Public Toilets Palace Green Ely,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136736,"16,310.00",,Thursday Market,Premises,2310,General Rates,900019735 Market Place Ely,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136738,"20,132.89",,Parking Of Vehicles,Premises,2310,General Rates,900020986 Car Park Newnham Street Ely,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136739,"13,662.59",,Portley Hill Littleport Depot,Premises,2310,General Rates,907135023 Portley Hill Depot Ely Road Littleport,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136740,"32,541.23",,Parking Of Vehicles,Premises,2310,General Rates,900021613 Car Park Broad Street Ely,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136741,"1,451.42",,Parking Of Vehicles,Premises,2310,General Rates,902133046 Car Park Fountain Lane Soham,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136742,"1,892.05",,E Space South,Premises,2310,General Rates,907812304 Unit 15 ESpace South,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136743,"1,444.60",,"PC Main Street, Littleport",Premises,2310,General Rates,907373021 Public Toilets Main Street Littleport,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136744,"4,561.60",,Parking Of Vehicles,Premises,2310,General Rates,900427000 Car Park R/O Main Street Littleport,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136745,"1,234.90",,"PC Fountain Lane, Soham",Premises,2310,General Rates,900764103 Public Toilets Fountain Lane Soham,
East Cambridgeshire District Council,01/04/2017,East Cambs District Council,1136746,"2,804.10",,"PC Ship Lane, Ely",Premises,2310,General Rates,902132063 Public Toilets Ship Lane Ely,
