﻿6,BOTTISHAM,1750
,BURWELL,2983
,CHEVELEY,1962
,DOWNHAM VILLAGES,1967
,DULLINGHAM VILLAGES,1074
,ELY EAST,2281
,ELY NORTH,3204
,ELY SOUTH,1910
,ELY WEST,2121
,FORDHAM VILLAGES,1829
,HADDEHAM,2665
,ISLEHAM,1080
,LITTLEPORT EAST,2644
,LITTLEPORT WEST,1234
,SOHAM NORTH,2126
,SOHAM SOUTH,2989
,STRETHAM,1694
,SUTTON,1829
,THE SWAFFHAMS,906
,,
7,BOTTISHAM,28
,BURWELL,46
,CHEVELEY,29
,DOWNHAM VILLAGES,37
,DULLINGHAM VILLAGES,16
,ELY EAST,28
,ELY NORTH,63
,ELY SOUTH,30
,ELY WEST,30
,FORDHAM VILLAGES,39
,HADDEHAM,29
,ISLEHAM,23
,LITTLEPORT EAST,72
,LITTLEPORT WEST,34
,SOHAM NORTH,63
,SOHAM SOUTH,90
,STRETHAM,24
,SUTTON,29
,THE SWAFFHAMS,9
,,
8,BOTTISHAM,1566
,BURWELL,2655
,CHEVELEY,1745
,DOWNHAM VILLAGES,1793
,DULLINGHAM VILLAGES,947
,ELY EAST,1875
,ELY NORTH,2725
,ELY SOUTH,1682
,ELY WEST,1881
,FORDHAM VILLAGES,1608
,HADDEHAM,2383
,ISLEHAM,970
,LITTLEPORT EAST,2269
,LITTLEPORT WEST,1082
,SOHAM NORTH,1850
,SOHAM SOUTH,2615
,STRETHAM,1530
,SUTTON,1625
,THE SWAFFHAMS,814
Please note that the counts in this answer are as at today’s date.  The answers given for Q6 relate to all accounts within that ward during the period 2022-23 (so where there has been a move into or out of a property this will result in a multiple count).,,
,,
9,BOTTISHAM,82
,BURWELL,115
,CHEVELEY,72
,DOWNHAM VILLAGES,107
,DULLINGHAM VILLAGES,50
,ELY EAST,130
,ELY NORTH,207
,ELY SOUTH,85
,ELY WEST,129
,FORDHAM VILLAGES,91
,HADDEHAM,131
,ISLEHAM,71
,LITTLEPORT EAST,239
,LITTLEPORT WEST,119
,SOHAM NORTH,194
,SOHAM SOUTH,264
,STRETHAM,88
,SUTTON,99
,THE SWAFFHAMS,49
