﻿Competion notice date,Name ,Postal Addess,Property reference
05/05/2023,,"4 Three Cups Walk, Ely, Cambs, CB7 4AN",901000950004
15/06/2023,Vistry Homes Limited,"3 Meadowsweet Way, Ely, CB6 2SD",901070330003
15/06/2023,Vistry Homes Limited,"5 Meadowsweet Way, Ely, CB6 2SD",901070330005
15/06/2023,Aldreth Developments limited,"2 Oakwell Drive, Red Lodge, Bury St Edmunds, IP28 8JX",400750840002
21/06/2023,BDW Homes Cambridgeshire,"Unex House, 132-134 Hills Road, Cambridge, CB2 8PA",50002000014
12/07/2023,Crocus Contractors Limited,Saffron barn swan lane long stratton NR15 02XP,107100130011
25/08/2023,Heritage developments LTD ,"Trainers Barn and Stables, 2 Old Stable Lane, Newmarket, Suffolk, EB8 7GH",434012340002
20/03/2023,,"Unit 32, 141 Wisbech Road, Littleport Ely CB6 1JJ",901808340032
20/03/2023,,"Unit 34, 141 Wisbech Road, Littleport Ely CB6 1JJ",901808340034
20/03/2023,,"Unit 35, 141 Wisbech Road, Littleport Ely CB6 1JJ",901808340035
,,,
,,,
,,,
,,,
