Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category ,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,17/12/2023,The Carbon Literacy Trust,1168822,500.00,,Climate Change,Employee,1131,Training - Expenses,Training/Courses - Expenses - to cover the cost of 50 Carbon literacy certificates,
East Cambridgeshire District Council,29/11/2023,Ridley Hall Cambridge,1168728,3000.00,,Planning,Employee,1135,Training - External,Redacted personal data - Training,
East Cambridgeshire District Council,28/11/2023,Chartered Institute of Housing,1168712,3275.00,,Training,Employee,1136,Qualifications,CIH level 5 for Redacted personal data,
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,258.00,,Training,Employee,1160,Professional Subscriptions,GPC 23.11.2023 - CIEH Membership - Redacted personal data,Y
East Cambridgeshire District Council,29/12/2023,Nat West,5112538,258.00,,Training,Employee,1160,Professional Subscriptions,GPC 23.11.2023 - CIEH Membership - Redacted personal data,Y
East Cambridgeshire District Council,15/12/2023,DRS Doors T/A Ramsay Holmes Doors,1168962,5096.45,,The Grange,Premises,2020,Premises Contract Work,Barrier repair 14.12.2023,
East Cambridgeshire District Council,30/11/2023,Metro Rod,1168617,3105.00,,The Grange,Premises,2020,Premises Contract Work,The Grange -  To clear all the gutters arounf the council offices,
East Cambridgeshire District Council,14/12/2023,Andy Knott Construction Ltd,1168799,4500.00,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"74 Market Street - Replacement roof covering, decking below and part ceiling repair",
East Cambridgeshire District Council,19/12/2023,Cathedral View Childcare,1168832,2713.75,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,Reimbursement of fencing costs as agreed,
East Cambridgeshire District Council,19/12/2023,Cathedral View Childcare,1168831,4896.91,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"Reimbursement of installation of new fire alarm system 72-74 Market Street, Ely",
East Cambridgeshire District Council,21/12/2023,Mead Construction (Cambridge) Ltd,1168965,30305.00,,Parking Of Vehicles,Premises,2030,Premises Asset Management,St Marys Street Car Park - Row 1- replacement drainage channels,
East Cambridgeshire District Council,10/12/2023,TotalEnergies,1168773,3934.70,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01.11.23 - 30.11.23,
East Cambridgeshire District Council,10/12/2023,TotalEnergies,1168774,1795.85,,LATC,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.11.23 - 30.11.23,
East Cambridgeshire District Council,10/12/2023,TotalEnergies,1168774,1795.84,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.11.23 - 30.11.23,
East Cambridgeshire District Council,10/12/2023,TotalEnergies,1168775,2187.18,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.11.23 - 30.11.23,
East Cambridgeshire District Council,10/12/2023,TotalEnergies,1168777,600.24,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01.11.23 - 30.11.23,
East Cambridgeshire District Council,10/12/2023,TotalEnergies,1168780,641.48,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01.11.23 - 30.11.23,
East Cambridgeshire District Council,10/12/2023,TotalEnergies,1168781,657.49,,E Space South,Premises,2110,Electricity,3004789910 E-Space South (26 St Thomas Place) 01.11.23 - 30.11.23,
East Cambridgeshire District Council,19/12/2023,ESPO,1168905,831.41,,The Grange,Premises,2120,Gas,M016K0206517D6 The Annexe - Ely 31.10.23 - 30.11.23,
East Cambridgeshire District Council,19/12/2023,ESPO,1168904,1509.35,,E Space North,Premises,2120,Gas,"M025A0234205A6 E Space North, 181 Wisbech Road 31/10/2023 - 30/11/2023",
East Cambridgeshire District Council,19/12/2023,ESPO,1168906,2922.43,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 31.10.23 - 30.11.23,
East Cambridgeshire District Council,30/11/2023,Lighthouse - Ely,1168609,575.00,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire - Nov Ukraine Hub,
East Cambridgeshire District Council,27/11/2023,Eastfield Guesthouse Ltd,1168614,910.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data 20.11.23 - 26.11.23,
East Cambridgeshire District Council,04/12/2023,Eastfield Guesthouse Ltd,1168720,910.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast-Redacted personal data 27.11.23 - 03.12.23,
East Cambridgeshire District Council,18/12/2023,Eastfield Guesthouse Ltd,1168955,1690.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted personal data,
East Cambridgeshire District Council,21/12/2023,SES Business Water,1168927,503.50,,Parking Of Vehicles,Premises,2411,Sewerage Charge,"Newnham St, Car Park - Swr unmsrd fixed yearly ret band 1HD + SW  01.04.22 TO 24.10.23",
East Cambridgeshire District Council,31/10/2023,R Palmer & Sons Ltd,1168508,750.00,,Depot Holding A/C,Premises,2810,Grounds Materials,Replacement feet for litter bins,
East Cambridgeshire District Council,21/12/2023,Mead Construction (Cambridge) Ltd,1168964,1100.00,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,St Marys street Car Park - Installation of a dropped kerb,
East Cambridgeshire District Council,01/12/2023,Cambridge City Council,1168634,28816.25,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs,
East Cambridgeshire District Council,01/12/2023,Cambridge City Council,1168635,16125.62,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs carried out by Cambridge City on the ECDC fleet October 2023,
