Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement  Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,22/03/2017,Apcoa,5106002,6.42,,National Practitioner Support Programme,Employees,1051,Staff Travelling,Meeting Parking,Y
East Cambridgeshire District Council,22/03/2017,Train Co,5106002,312.6,,National Practitioner Support Programme,Employees,1051,Staff Travelling,Rail Fares,Y
East Cambridgeshire District Council,22/03/2017,Lowden Garden Centre,5106002,11.25,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,Meeting Lunch,Y
East Cambridgeshire District Council,22/03/2017,Google,5106002,39.6,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,G Suite Basic,Y
East Cambridgeshire District Council,22/03/2017,M&S,5106002,8.98,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,Lunch,Y
East Cambridgeshire District Council,22/03/2017,Ibis Cambridge,5106002,124.17,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,Meeting Catering,Y
East Cambridgeshire District Council,27/02/2017,BRS Training Ltd,638194,846.25,,Member Training,Employees,1130,Training - In House,Executive Half Day Delegate Rate,
East Cambridgeshire District Council,02/03/2017,Institute of Groundsmanship (IOG),638177,950,,Parks And Open Spaces,Employees,1135,Training - External,IOG Bespoke Course 14/2/17,
East Cambridgeshire District Council,29/03/2017,Shelter Training Ltd,638362,620,,Training,Employees,1135,Training - External,Housing Law & Advice - Redacted Personal Data-Day 5-13/4/17,
East Cambridgeshire District Council,22/03/2017,RICS,5106002,150,,Training,Employees,1135,Training - External,Redacted - Personal data Conference,Y
East Cambridgeshire District Council,16/03/2017,University of Westminster,1136651,725,,Training,Employees,1136,Qualifications,Redacted Personal Data 2016/17 MA Int Planning,
East Cambridgeshire District Council,16/03/2017,University of Westminster,1136652,"2,901.00",,Training,Employees,1136,Qualifications,Redacted Personal Data 2016/17 MA Int Planning,
East Cambridgeshire District Council,16/03/2017,University of Westminster,1136650,"-3,262.50",,Training,Employees,1136,Qualifications,Credit for Invoice issued and paid in error.,
East Cambridgeshire District Council,21/03/2017,Local World Ltd - Cambridge Newspapers,638283,"1,000.00",,Building Regulations Non Fee Earning,Employees,1140,Staff Advertising,,
East Cambridgeshire District Council,28/03/2017,Local World Ltd - Cambridge Newspapers,638320,"1,275.00",,Human Resources,Employees,1140,Staff Advertising,Cambridge news 23/3/17,
East Cambridgeshire District Council,28/03/2017,Local World Ltd - Cambridge Newspapers,638357,"2,500.00",,Parks And Open Spaces,Employees,1140,Staff Advertising,,
East Cambridgeshire District Council,22/03/2017,Easylocks,5106002,116.5,,"PC Ship Lane, Ely",Premises,2010,Premises Materials,Radar Lock,Y
East Cambridgeshire District Council,22/03/2017,Aztek Services Ltd,1136663,"1,748.00",,E Space North,Premises,2020,Premises Contract Work,Annual Service Charge E-Space North,
East Cambridgeshire District Council,01/03/2017,East Cambs Trading Co Ltd,638185,"7,500.00",,Miscellaneous Properties,Premises,2030,Premises Asset Management,Operating Services Q3 to Dec 2016,
East Cambridgeshire District Council,21/03/2017,Dal Rod,638328,"1,220.00",,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Wentworth caravan park 14/3/17,
East Cambridgeshire District Council,24/03/2017,Cambridge Door Services Ltd,638334,541,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Repairs to Barton Rd Car park Barrier,
East Cambridgeshire District Council,29/03/2017,East Cambs Trading Co Ltd,1136694,"7,500.00",,Miscellaneous Properties,Premises,2030,Premises Asset Management,Operating services Q4 End March 2017,
East Cambridgeshire District Council,14/02/2017,ESPO,1136432,629.48,,The Grange,Premises,2120,Gas,M040A0173612A6 The Grange 31/12/16-31/1/17,
East Cambridgeshire District Council,01/03/2017,ESPO,1136557,701.16,,The Grange,Premises,2120,Gas,M040A0173612A6 The Grange,
East Cambridgeshire District Council,10/03/2017,ESPO,1136623,514.72,,The Grange,Premises,2120,Gas,M040A0173612A6 The Grange,
East Cambridgeshire District Council,01/03/2017,ESPO,1136556,-629.48,,The Grange,Premises,2120,Gas,M040A0173612A6 The Grange,
East Cambridgeshire District Council,23/03/2017,Anglian Water Services Ltd,1136675,"-2,139.11",,"PC Fountain Lane, Soham",Premises,2410,Water Rates,0354614901 Public Toilets Fountain Lane Soham,
East Cambridgeshire District Council,23/03/2017,Anglian Water Services Ltd,1136675,"-2,266.99",,"PC Fountain Lane, Soham",Premises,2411,Sewerage Charge,0354614901 Public Toilets Fountain Lane Soham,
East Cambridgeshire District Council,20/03/2017,Rigby Taylor Limited,638278,"1,090.00",,Parks And Open Spaces,Premises,2810,Grounds Materials,,
East Cambridgeshire District Council,01/03/2017,Eastern Landscape Service Ltd,638175,970,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Tree Work 07/2016 & 08/2016,
East Cambridgeshire District Council,21/03/2017,S P Landscapes & Tree Contractors Ltd,638291,650,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Beech-Crown reduction by 3M,
East Cambridgeshire District Council,24/03/2017,Arbantia Limited,638312,935,,Travellers Site - Earith Bridge,Premises,2820,Grounds Contract Work,Replacement Fencing at Earith Travellers Site,
East Cambridgeshire District Council,30/03/2017,Camline Cambridge Ltd,638350,"1,890.00",,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Marking Out Barton Road Car Park,
East Cambridgeshire District Council,22/03/2017,TV Licensing,5106002,145.5,,The Grange,Premises,2841,Licences,TV License,Y
