Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,,,
East Cambridgeshire District Council,17/08/2023,365 Residential Ltd,1166954,1644.23,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Deposit Payment redacted personal data,,,,
East Cambridgeshire District Council,28/07/2023,Ace Shelters Ltd,1166639,995.00,,Parks & Open Spaces,Supplies and services,4011,Equipment - Repairs,Replacement powder coated 3m perch seat with seat brackets powder coated to match for Market Street Bus Shelter,,,,
East Cambridgeshire District Council,21/08/2023,Andy Knott Construction Ltd,1166989,2841.65,,Littleport Depot,Capital costs,C201,Payments To Contractors,Portley Hill  depot - removal of asbestos boarding the the ladies wc area  for alterations to take place safely,,,,
East Cambridgeshire District Council,22/08/2023,Andy Knott Construction Ltd,1166979,22342.50,,Littleport Depot,Capital costs,C201,Payments To Contractors,Portley Hill Depot internal alterations interim 3,,,,
East Cambridgeshire District Council,31/07/2023,Anglia Security Services Ltd,1166758,955.95,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 July to 16 August 2023,,,,
East Cambridgeshire District Council,17/07/2023,Anglian Water,1166571,1186.18,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,102890274 Earith 04.05.23 - 16.07.23,,,,
East Cambridgeshire District Council,10/07/2023,Anglian Water,1166570,3587.72,,Travellers Site - Wentworth,Premises,2410,Water Rates,114753973 Wentworth 28.04.23 - 09.07.23,,,,
East Cambridgeshire District Council,16/08/2023,ARCO Ltd,1166918,928.56,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),,,,
East Cambridgeshire District Council,17/08/2023,Ashco Building & Maintenance Services Ltd,1166937,4712.76,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG redacted personal data,,,,
East Cambridgeshire District Council,03/08/2023,Ashton Roberts Ltd,1166723,6230.00,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent arrears for redacted personal data,,,,
East Cambridgeshire District Council,31/08/2023,Aspire Adaptations Ltd,1167058,637.20,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,31/08/2023,Aspire Adaptations Ltd,1167059,8498.62,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,31/07/2023,Avison Young (UK) Ltd,1166804,3900.00,,Planning,Supplies and services,4443,Solicitors Fees,appeal costs redacted personal data,,,,
East Cambridgeshire District Council,27/07/2023,Aztek Services Ltd,1166801,1096.00,,E Space South,Supplies and services,4030,Materials - Purchase,QR 17362.1 Intercom with sim,,,,
East Cambridgeshire District Council,31/07/2023,Be Fuelcards,1166750,3971.50,,LATC,Transport,3021,Derv,Jul-23,,,,
East Cambridgeshire District Council,01/08/2023,Birketts LLP,1166719,2177.00,,Legal,Supplies and services,4430,Consultants Fees,Professional charges incurred from representation in realation to Taxi Licencing appeal made by redacted personal data,,,,
East Cambridgeshire District Council,01/08/2023,Blueloop Ltd,1166695,720.00,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Consultancy for Migration from Netconnect Version 8.5.2.6 to NetConnect X Version 2.5.20,,,,
East Cambridgeshire District Council,15/08/2023,Blueloop Ltd,1166893,690.50,,Information Technology,Supplies and services,4550,IT Licences,"NetConnect Virtual Application Edition - 10 licence pack, standard support and maintenance. Valid 20-Sep-2023 to 19-Sep-2024",,,,
East Cambridgeshire District Council,28/07/2023,Breckland Council,1166661,20000.00,,Council Tax Collection Costs,Supplies and services,4910,Other Payments,FUNDING FOR CAMBS FRAUD HUB,,,,
East Cambridgeshire District Council,01/08/2023,Breckland Council,1166701,43356.77,,Council Tax Collection Costs,Third party payments ,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,,,,
East Cambridgeshire District Council,01/08/2023,Breckland Council,1166701,48926.47,,Housing Benefits,Third party payments ,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,,,,
East Cambridgeshire District Council,01/08/2023,Breckland Council,1166701,11591.98,,NNDR Collection costs,Third party payments ,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,,,,
East Cambridgeshire District Council,01/08/2023,Breckland Council,1166701,-6022.28,,Anglia Revenue Partnerships (ARP),Third party payments ,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,,,,
East Cambridgeshire District Council,28/07/2023,Breckland Council,1166662,9599.00,,Council Tax Collection Costs,Third party payments ,5023,Grants Paid Over (ARP),COUNCIL TAX ADMIN SUPPORT,,,,
East Cambridgeshire District Council,28/07/2023,Breckland Council,1166664,10022.99,,Housing Benefits,Third party payments ,5023,Grants Paid Over (ARP),DWP CAPITA CONTRIBUTION TO ARP SOFTWARE,,,,
East Cambridgeshire District Council,20/07/2023,Bunzl  Cleaning & Hygiene Supplies,1166705,742.50,,Public Conveniences,Supplies and services,4030,Materials - Purchase,064326 - PRISTINE Extra Soft Eco 2Ply Toilet Tissue 320 Sheet,,,,
East Cambridgeshire District Council,27/07/2023,C D Clowe,1166684,2094.00,,Industrial Development,Supplies and services,4030,Materials - Purchase,LED LIghts,,,,
