﻿,,,,Annual spend £,,,,,,
Financial Year,Total Gas consumption m3,Total Electricity consumption NHH kWh,Total Electricity consumption HH kWh,ESPO,Total Energies,Eon,Npower Business Solutions,OPUS,British Gas,
2020-2021,"39,517","506,294",0,"11,274.09","57,027.11","12,352.51",0.00,0.00,428.16,
2021-2022,"39,621","382,262",0,"10,260.17","69,777.22","11,025.82","1,055.24",795.62,344.07,
2022-2023,"31,328","370,824",0,"16,198.35","94,844.90","1,587.98","9,405.69","7,720.92",103.63,
Totals,,,,"37,732.61","221,649.23","24,966.31","10,460.93","8,516.54",875.86,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
