﻿Vehicle Make,Vehicle Model
FORD (U.K),PICK UP - SINGL
KUBOTA,RC60R-F30A
KUBOTA,F3060 MOWER
JCB,Fork-Lift
MERCEDES BENZ,SPRINTER
KUBOTA,F3060
NISSAN,PICK UP - DOUBL
NISSAN,PICK UP - DOUBL
JCB,Fork-Lift
KUBOTA,Tractor
KUBOTO,Tractor
Amazone,Mower
JOHN DEERE,Tractor
JOHN DEERE,TRACTOR
Shibuaru Mower,Mower
Shibuaru Mower,Mower
Amazone,Mower
Amazone,Mower
PEUGEOT,Bipper Van
PEUGEOT,Bipper Van
PEUGEOT,Cage Trucks
PEUGEOT,Cage Trucks
PEUGEOT,Cage Trucks
PEUGEOT,Van
KUBOTO,Mower
KUBOTO,Mower
KUBOTA,Mower
KUBOTA,Mower
KUBOTA,Mower
KUBOTA,Mower
KUBOTO,TRACTOR
Shibuaru Mower,Mower
PEUGEOT,Cage Trucks
TORO,Mower
FORD (U.K),Poly
ISUZU,E CAB
ISUZU,E CAB
ISUZU,E CAB
PEUGEOT,LIGHT VAN
VAUXHALL,TIPPER
VAUXHALL,TIPPER
VAUXHALL,TIPPER
IVECO,LIGHT VAN
FORD (U.K),LIGHT VAN
VOLKSWAGEN,LIGHT VAN
PEUGEOT,Light Van
FORD (U.K),Transit
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
BEDFORD,LIGHT VAN
RENAULT,Tractor
Green machine,Sweeper
Green Machine,Sweeper
MITSUBISHI (CO,Waste Freighter
MASSEY FERGUSO,TRACTOR
DENNIS,Sweeper
DAF,Sweeper
FORD (U.K),Cage Trucks
FORD (U.K),Cage Trucks
MITSUBISHI (CO,Fuso Canter
DAEWOOAVIA,Light Van
VAUXHALL,Van
VAUXHALL,VIVARO 2900 CDT
FORD (U.K),TIPPER
FORD (U.K),TIPPER
FORD (U.K),TIPPER
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
FORD (U.K),TIPPER
FORD (U.K),LIGHT VAN
FORD (U.K),PICK UP - SINGL
FORD (U.K),Poly
MITSUBISHI (CO,TIPPER
FORD (U.K),TIPPER
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
FORD (U.K),PICK UP - SINGL
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
FORD (U.K),LIGHT VAN
FORD (U.K),TIPPER
FORD (U.K),TIPPER
CASE,TRACTOR
FORD (U.K),BOX VAN
KUBOTO,Tractor
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Waste Freighter
DENNIS,Refuge Vehicle
DENNIS,Refuge Vehicle
DENNIS,Refuge Vehicle
DENNIS,Refuge Vehicle
DENNIS,Refuge Vehicle
DENNIS,Refuge Vehicle
DENNIS,Refuge Vehicle
DENNIS,Waste Freighter
FORD (U.K),TIPPER
CITROEN,BERLINGO MULTIS
Citroen,Belingo
PEUGEOT,BOX VAN
DAF,TIPPER
FORD (U.K),Light Van
FORD (U.K),E CAB
FORD (U.K),LIGHT VAN
