Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,05/03/2024,Borough Council of Kings Lynn & West Norfolk,1169987,600,,Training,Employees,1135,Training - External,Basic Design Training - 6 people - Planning,
East Cambridgeshire District Council,23/02/2024,Distinctly Digital Limited,1170042,2100,,CRM/WEB,Employees,1135,Training - External,"G4 Training Session, G4 Dashboard Creationraining/Courses - External",
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,720,,Ukraine - HAST,Employees,1135,Training - External,GPC 23.03.2024 - Free movement - OISC Level 1,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,115.2,,Ukraine - HAST,Employees,1135,Training - External,GPC 23.03.2024 - Free movement - Webinar Immigration options for Ukraine nationals x 2,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,57.6,,Ukraine - HAST,Employees,1135,Training - External,GPC 23.03.2024 - Free movement - Webinar Immigration options for Ukraine nationals,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,299,,Training,Employees,1135,Training - External,GPC 23.03.2024 - Eventbrite - Training Redacted Personal Data,Y
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,12.99,,DMS,Employees,1135,Training - External,GPC 23.03.2024 - Udemy - Access data training,Y
East Cambridgeshire District Council,12/03/2024,Chartered Institute of Housing,1170119,620,,Homelessness Prevention,Employees,1136,Qualifications,Qualifications - Redacted Personal Data CIH 2,
East Cambridgeshire District Council,08/03/2024,Hiring Wizard Limited,1170094,990,,East Cambs Home Improvement Agency Services(Formerly C&R),Employees,1140,Staff Advertising,Advertisement x2 on The Hiring Wizard,
East Cambridgeshire District Council,27/03/2024,Nat West,5112692,400,,Training,Employees,1160,Professional Subscriptions,GPC 23.03.2024 - Alace,Y
East Cambridgeshire District Council,29/02/2024,Aquarius Plumbing,1169944,2322,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Premises Contract Work & Repairs,
East Cambridgeshire District Council,01/03/2024,Aztek Services Ltd,1169484,2015.8,,E Space North,Premises,2020,Premises Contract Work,Maintenance and Monitoring  For Intruder Alarm System For the period 01/03/24 -28/02/25 E-Space North,
East Cambridgeshire District Council,08/03/2024,C D Clowe,1170439,1000,,The Grange,Premises,2020,Premises Contract Work,Annual testing at the Grange Feb/March 2024,
East Cambridgeshire District Council,14/03/2024,Evac+Chair International,1170141,521,,LATC,Premises,2020,Premises Contract Work,"Quotation 1000068488 - 1-600H Evac+Chair Mk5 Ambulance model UK, 8-360-05 Maintenance contract - 1st chair, Carriage",
East Cambridgeshire District Council,14/03/2024,Evac+Chair International,1170141,521,,Depot Holding A/C,Premises,2020,Premises Contract Work,"Quotation 1000068488 - 1-600H Evac+Chair Mk5 Ambulance model UK, 8-360-05 Maintenance contract - 1st chair, Carriage",
East Cambridgeshire District Council,26/02/2024,Harcon Services Ltd,1169928,760,,E Space North,Premises,2020,Premises Contract Work, Redacted Personal Data,
East Cambridgeshire District Council,19/03/2024,Monty Piper (Carpets & Flooring) Ltd,1170189,870,,E Space South,Premises,2020,Premises Contract Work,Supply and fit Anthracite carpet tiles unit 16,
East Cambridgeshire District Council,22/03/2024,N & C Glass Ltd,1170369,6277.42,,The Grange,Premises,2020,Premises Contract Work,"Estimate AD42580 - To survey, remove the existing frames and dispose of/recycle (where applicable) and to supply and fit 7No. white PVCU casement windows - Room 211, The Grange + Scaffold",
East Cambridgeshire District Council,19/03/2024,Paul Barrow Builders  Ltd,1170268,1877.5,,Industrial Development,Premises,2020,Premises Contract Work,Emergency work to damaged wall unit 8,
East Cambridgeshire District Council,20/03/2024,Cambridge Door Services Ltd,1170285,2691,,"PC Barton Road, Ely",Premises,2030,Premises Asset Management,Barton Road Toilets -   Replacement Roller Shutter Door,
East Cambridgeshire District Council,27/03/2024,T R Copping t/as Kestrel Fencing,1170417,1680.5,,Parks & Open Spaces,Premises,2030,Premises Asset Management,Ref. JC/A/18535 - Redacted Personal Data - To supply and install 0.6m (h) timber knee rail fencing,
East Cambridgeshire District Council,10/03/2024,TotalEnergies,1170064,16543.63,,Thursday Market,Premises,2110,Electricity,3004599565 Market Place 01.02.24 - 29.02.24,
East Cambridgeshire District Council,10/03/2024,TotalEnergies,1170067,4034.4,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01.02.24 - 29.02.24,
East Cambridgeshire District Council,10/03/2024,TotalEnergies,1170068,2014.12,,LATC,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.02.24 - 29.02.24,
East Cambridgeshire District Council,10/03/2024,TotalEnergies,1170068,2014.13,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.02.24 - 29.02.24,
East Cambridgeshire District Council,10/03/2024,TotalEnergies,1170069,1919.58,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.02.24 - 29.02.24,
East Cambridgeshire District Council,10/03/2024,TotalEnergies,1170071,620.83,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01.02.24 - 29.02.24,
East Cambridgeshire District Council,10/03/2024,TotalEnergies,1170075,722.2,,E Space South,Premises,2110,Electricity,3004789910 E-Space South (26 St Thomas Place) 01.02.24 - 29.02.24,
East Cambridgeshire District Council,10/03/2024,TotalEnergies,1170077,563.62,,"PC Ship Lane, Ely",Premises,2110,Electricity,3004789942 Public Toilets Ship Lane 01.02.24 - 29.02.24,
