﻿Parish                                  ,Band,Amount Referred
Bottisham Parish Council,D,#6628.86                                   
Burwell Parish Council,B,#7183.72                                     
City of Ely Parish Council,A,#150.00                                  
City of Ely Parish Council,A,#1042.49                                 
City of Ely Parish Council,A,#1182.06                                 
City of Ely Parish Council,B,#105.48                                  
City of Ely Parish Council,B,#815.59                                  
City of Ely Parish Council,D,#1324.55                                 
Fordham Parish Council,A,#233.69                                      
Fordham Parish Council,A,#258.00                                      
Haddenham Parish Council,B,#1628.57                                   
Little Downham Parish Council,A,#440.30                               
Littleport Parish Council,B,#296.43                                   
Soham Town Council,A,#197.19                                          
Soham Town Council,B,#235.86                                          
Soham Town Council,B,#1331.86                                         
Stetchworth Parish Council,A,#6792.01                                 
Stretham Parish Council,B,#65.06                                      
Stretham Parish Council,B,#82.12                                      
Stretham Parish Council,B,#505.52                                     
Stretham Parish Council,B,#1342.50                                    
Stretham Parish Council,B,#1670.15                                    
Witchford Parish Council,B,#3.68                                      
Witchford Parish Council,B,#10.14                                     
Witchford Parish Council,B,#272.39                                    
Witchford Parish Council,B,#791.84                                    
