Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,24/08/2016,Neaves & Neat Employment Services Ltd,636790,"2,250.00",,Reception Holding A/C,Employees,1121,Recruitment Agency Fees,Provision of permanent staff - Redacted Personal Data,
East Cambridgeshire District Council,12/09/2016,Hays Human Resources,636831,"6,848.50",,Finance - Accountancy,Employees,1121,Recruitment Agency Fees,Redacted - Personal Data Management Accountant,
East Cambridgeshire District Council,24/09/2015,CIEH,5104078,275,,Training,Employees,1135,Training - External,Redacted Personal Data Training,Y
East Cambridgeshire District Council,26/08/2016,Borough Council of Kings Lynn & West Norfolk,636742,"3,549.75",,Finance - Accountancy,Employees,1135,Training - External,Training Fees Redacted Personal Data - CIPFA Professional Qualification,
East Cambridgeshire District Council,20/09/2016,Training & Coaching Solutions Limited,636874,600,,Human Resources,Employees,1135,Training - External,Learning & develop Sept 2016 Redacted Personal Data,
East Cambridgeshire District Council,01/09/2016,Association of Electoral Admininstrators Ltd,636731,"1,540.00",,Training,Employees,1136,Qualifications,Certificate Qualification - Redacted Personal Data,
East Cambridgeshire District Council,26/08/2016,Anglia Ruskin Enterprise Ltd,636826,"3,550.00",,Training,Employees,1136,Qualifications,Redacted Personal Data MSc Town Planning,
East Cambridgeshire District Council,24/09/2015,Planning Jobs,5104078,"1,115.00",,Planning,Employees,1140,Staff Advertising,,Y
East Cambridgeshire District Council,24/09/2015,The Plastic People,5104078,56.47,,The Grange,Premises,2010,Premises Materials,,Y
East Cambridgeshire District Council,22/09/2016,Camline Cambridge Ltd,636886,695,,Parking Of Vehicles,Premises,2020,Premises Contract Work,Newnham Street Car Park & The Grange Ely,
East Cambridgeshire District Council,22/09/2016,Camline Cambridge Ltd,636898,695,,Parking Of Vehicles,Premises,2020,Premises Contract Work,Newnham Street Car Park - Supplying & Applying Hot Thermoplastic,
East Cambridgeshire District Council,28/08/2016,Heasell Electromechanical Services Ltd,636741,"6,003.98",,Paradise Pool,Premises,2030,Premises Asset Management,Paradise Pool - Extraction Fan,
East Cambridgeshire District Council,05/09/2016,Arbantia Limited,636767,800,,LATC,Premises,2030,Premises Asset Management,Supply & Fit Vertical Bar Gate at Barton Road Ely,
East Cambridgeshire District Council,07/09/2016,Harris Decorating,636804,"3,145.00",,Miscellaneous Properties,Premises,2030,Premises Asset Management,Exterior Decoration - 17 Garage Doors St Johns Road,
East Cambridgeshire District Council,22/09/2016,B & M Bricklaying & Construction,636897,"2,101.67",,LATC,Premises,2030,Premises Asset Management,Barton Road Car Park & Lime Kilns Isleham,
East Cambridgeshire District Council,10/09/2016,C D Clowe,636912,"2,024.25",,The Grange,Premises,2030,Premises Asset Management,The Grange - Upgrade to LED Lighting,
East Cambridgeshire District Council,22/09/2016,Southern Electric,1135321,"8,015.86",,The Grange,Premises,2110,Electricity,4229351217 The Grange,
East Cambridgeshire District Council,17/08/2016,University of Warwick,636634,"8,039.15",,National Practitioner Support Programme,Premises,2211,Rent Premises/Room Hire,NPSS Conference 2016,
East Cambridgeshire District Council,17/08/2016,University of Warwick,636634,"20,587.40",,National Practitioner Support Programme,Premises,2218,Hotel Rooms,NPSS Conference 2016,
East Cambridgeshire District Council,01/09/2016,East Cambs District Council,1135147,"1,422.92",,E Space South,Premises,2310,General Rates,907812304 Unit 15 E-Space South,
East Cambridgeshire District Council,01/09/2016,East Cambs District Council,1135149,"1,422.92",,E Space South,Premises,2310,General Rates,907812304 Unit 15 ESpace South,
East Cambridgeshire District Council,02/09/2016,East Cambs District Council,1135152,"1,090.40",,E Space North,Premises,2310,General Rates,907812647 Unit 18 ESpace North,
East Cambridgeshire District Council,02/09/2016,East Cambs District Council,1135153,"1,703.14",,E Space North,Premises,2310,General Rates,907812605 Unit 2 ESpace North,
East Cambridgeshire District Council,24/09/2015,Environment Agency ,5104078,18,,Portley Hill Littleport Depot,Premises,2841,Licences,Hazardous Waste,Y
East Cambridgeshire District Council,24/09/2015,Environment Agency ,5104078,18,,Angel Drove Commuters Car Park,Premises,2841,Licences,Hazardous Waste,Y
East Cambridgeshire District Council,02/09/2016,Be Fuelcards,1135151,629.84,,Sanctuary Grasscutting,Transport,3021,Derv,Fuelcards August 2016,
East Cambridgeshire District Council,05/09/2016,Post Office Ltd,1135168,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,05/09/2016,Post Office Ltd,1135169,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,05/09/2016,Post Office Ltd,1135170,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,05/09/2016,Post Office Ltd,1135171,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
