Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,16/01/2017,Rail Travel,5105818,341,,National Practitioner Support Programme,Employees,1051,Staff Travelling,Redacted Personal Data,Y
East Cambridgeshire District Council,16/01/2017,La Iguanas and Just Eat,5105818,76.92,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,Redacted Personal Data,Y
East Cambridgeshire District Council,16/01/2017,Propertology,5105818,194.5,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,Redacted Personal Data,Y
East Cambridgeshire District Council,16/01/2017,Pret-a-Mange,5105818,8.55,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,Redacted Personal Data,Y
East Cambridgeshire District Council,11/01/2017,The Knowledge Academy Ltd,637751,"1,700.00",,Performance Management,Employees,1135,Training - External,Lean Six Sigma - 6/3/17-10/3/17 - Redacted Personal Data,
East Cambridgeshire District Council,30/01/2017,Idox Software Limited,637898,"1,875.00",,Training,Employees,1135,Training - External,IDOX EDRMS training,
East Cambridgeshire District Council,19/01/2017,University of Birmingham,637814,650,,Training,Employees,1136,Qualifications,Redacted Personal Data=J7- Food Standards Module April-May 2017,
East Cambridgeshire District Council,16/01/2017,CIH,5105818,296,,National Practitioner Support Programme,Employees,1160,Professional Subscriptions,Membership,Y
East Cambridgeshire District Council,13/01/2017,Aquarius Plumbing,637840,545.7,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,"Portley Hill fit work top,sink & plumb in dishwasher",
East Cambridgeshire District Council,09/01/2017,NB Carpentry Ltd,637728,721.75,,The Grange,Premises,2030,Premises Asset Management,Replacement fire door,
East Cambridgeshire District Council,24/01/2017,C D Clowe,637834,879.37,,Jubilee Gardens,Premises,2030,Premises Asset Management,upgrade LED corn lamps,
East Cambridgeshire District Council,26/01/2017,A C Environmental Services (UK) Ltd,637863,"1,750.00",,The Grange,Premises,2030,Premises Asset Management,Management Asbestos Survey,
East Cambridgeshire District Council,06/01/2017,E.ON UK plc,1136108,"1,234.04",,Parking Of Vehicles,Premises,2110,Electricity,011397609520 St/Lighting car parks,
East Cambridgeshire District Council,08/01/2017,Total Gas and Power Limited,1136116,"1,034.42",,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,19/01/2017,ESPO,1136212,530.23,,The Grange,Premises,2120,Gas,M040A0173612A6 The Grange,
East Cambridgeshire District Council,23/12/2016,City of Ely Council,637670,604,,Civic Relations,Premises,2211,Rent Premises/Room Hire,Hire & Catering 3/2/17,
East Cambridgeshire District Council,23/01/2017,Rigby Taylor Limited,637829,"1,161.00",,Parks And Open Spaces,Premises,2810,Grounds Materials,,
