Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,23/12/2021,A R Demolition Ltd,1157525,36427,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Demolition of Mepal Site To carry out the soft strip and demolition/remove asbestos/ asbestos survey,
East Cambridgeshire District Council,19/11/2021,Air Broadband Ltd,1157242,42370,,CPCA Market Town Masterplan - ELY,Supplies and services,4551,Hardware Purchases/Maint,Ely public WiFi project - extensions and changes. Ely public WiFi project - additional hardware costs from,
East Cambridgeshire District Council,30/11/2021,AmeyCespa (East) Limited,1157415,3035.1,,Recycling,Contracted services,5010,Contracted Services,Household mixed and recylables Nov 2021,
East Cambridgeshire District Council,20/10/2021,Andy Knott Construction Ltd,1157346,1000,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Portley Hill Depot - Structural engineer inspection to the fire cladding to the steel beams,
East Cambridgeshire District Council,15/12/2021,Andy Knott Construction Ltd,1157417,4750,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Portley Hill Depot - works required following Gwan Associates report on the fire cladding to the steel beams,
East Cambridgeshire District Council,20/12/2021,Andy Knott Construction Ltd,1157485,1562,,Portley Hill Littleport Depot,Contracted services,5010,Contracted Services,Portley Hill Depot - Organise removal of 2 Roller Shutter doors,
East Cambridgeshire District Council,01/12/2021,Anglia Security Services Ltd,1157235,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV protection of Mepal Outdoor Centre 16 Nov to 16 Dec 2021,
East Cambridgeshire District Council,05/12/2021,Anglian Water Business (National) Ltd (Wave),1157250,631.21,,E Space North,Premises,2410,Water Rates,"266786201 E space North, WISBECH ROAD 05 Sept - 04 Dec 2021",
East Cambridgeshire District Council,05/12/2021,Anglian Water Business (National) Ltd (Wave),1157250,641.76,,E Space North,Premises,2411,Sewerage Charge,"266786201 E space North, WISBECH ROAD 05 Sept - 04 Dec 2021",
East Cambridgeshire District Council,29/11/2021,ARCO Ltd,1157143,885.8,,Public Conveniences,Supplies and services,4030,Materials - Purchase,"11C9105 - Tork advanced blue paper towel rolls, case of 6",
East Cambridgeshire District Council,06/12/2021,Ashco Building & Maintenance Services Ltd,1157258,8132,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,DFG Redacted personal data,
East Cambridgeshire District Council,30/11/2021,Be Fuelcards,1157253,1668.62,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Nov 2021",
East Cambridgeshire District Council,01/12/2021,Breckland Council,1157166,11477.5,,NNDR Collection costs,Contracted services,5020,ARP Services,ARP PROVISION OF SERVICE 2021/2022,
East Cambridgeshire District Council,01/12/2021,Breckland Council,1157166,41485.67,,Council Tax Collection Costs,Contracted services,5020,ARP Services,ARP PROVISION OF SERVICE 2021/2022,
East Cambridgeshire District Council,01/12/2021,Breckland Council,1157166,45291.42,,Housing Benefits,Contracted services,5020,ARP Services,ARP PROVISION OF SERVICE 2021/2022,
East Cambridgeshire District Council,01/12/2021,Breckland Council,1157166,-8064,,Anglia Revenue Partnerships (ARP),Contracted services,5020,ARP Services,ARP PROVISION OF SERVICE 2021/2022,
East Cambridgeshire District Council,30/11/2021,Breckland Council,1157189,2910.72,,Housing Benefits,Contracted services,5023,Grants Paid Over (ARP),LA DATA SHARING PROGRAMME IT COSTS,
East Cambridgeshire District Council,01/09/2021,BSI Membership,1157050,633,,Building Regulations Admin,Supplies and services,4320,Publications & books,BSI Subscribing Membership 01.10.21 - 30.09.2022,
East Cambridgeshire District Council,27/11/2021,BT Payment Services Ltd,1157151,1290.03,,Information Technology,Supplies and services,4520,Telephone,"VP15957270 usage 21.05 - 12.08.2021, regular billing 01.11.2021 - 31.01.2022 plus late payment charge",
East Cambridgeshire District Council,25/11/2021,Buckles Solicitors,1157427,3418.5,,Human Resources,Supplies and services,4443,Solicitors Fees,Buckles Solicitors - E Tribunal claim,
East Cambridgeshire District Council,16/12/2021,C D Clowe,1157488,558.2,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Portley Hill Depot - Works required following the  emergency lighting test,
East Cambridgeshire District Council,16/12/2021,C D Clowe,1157461,1713.2,,Closed Churchyards,Premises,2030,Premises Asset Management,St Georges Littleport - Replacement streetlight heads,
East Cambridgeshire District Council,30/11/2021,C D Clowe,1157207,3185.14,,Thursday Market,Premises,2030,Premises Asset Management,Market Place Ely - Supply of New Pop Up Power Enclosure,
East Cambridgeshire District Council,20/12/2021,C D Clowe,1157487,910.82,,Parking Of Vehicles,Premises,2832,Street Lamps,Repair of all nn working streetlights in all four Ely car parks,
East Cambridgeshire District Council,20/11/2021,Cambridgeshire County Council,1157101,58519.43,,CPCA Market Town Masterplan - ELY,Premises,2820,Grounds Contract Work,Ely HighStreet Improvements,
East Cambridgeshire District Council,30/11/2021,Cemetary Development Services Ltd (CDS Group),1157165,1850,,Crematorium,Supplies and services,4430,Consultants Fees,Provide further information in response to Redacted personal data (Highway Development Manager) consultee,
East Cambridgeshire District Council,16/12/2021,Charles Holt Consultancy,1157453,1750,,Planning,Supplies and services,4430,Consultants Fees,20/00641/FUL Redacted personal data Appeal RF/Statement of Case/Fuel,
East Cambridgeshire District Council,16/12/2021,Cheffins,1157401,4525.25,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent arrears for Redacted personal data,
