Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,31/12/2018,AmeyCespa (East) Limited,1144182,540.36,,Portley Hill Littleport Depot,Supplies and services,4428,Tipping Fees,"Exchange of green waste containers, Disposal of green waste",
East Cambridgeshire District Council,31/12/2018,AmeyCespa (East) Limited,1144229,10168.85,,Recycling,Third party payments,5010,Contracted Services,"Recyclables and Household mixed recyclables, The Grange, Dec 18",
East Cambridgeshire District Council,20/01/2019,Angel Springs Ltd,1144339,1645.35,,The Grange,Supplies and services,4013,Equipment - Hire,Water Boiler rental 24.02.19 - 24.02.20 x 5,
East Cambridgeshire District Council,08/01/2019,Anglia Security Services Ltd,1144168,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre - 16 December 2018 to 16 January 2019,
East Cambridgeshire District Council,04/01/2019,Anglian Water Business (National) Ltd,1144127,642.89,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 the cloisters 06.10.18-06.01.19,
East Cambridgeshire District Council,04/01/2019,Anglian Water Business (National) Ltd,1144127,752.22,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 the cloisters 06.10.18-06.01.19,
East Cambridgeshire District Council,02/01/2019,Aquarius Plumbing,1144184,673.67,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Plumbing re Trav Sites Wentworth, Earith Bridge, toilets Fountain La Soham",
East Cambridgeshire District Council,18/01/2019,ARCO Ltd,1144300,734.58,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Hand Towel Blue 6 x 150m 290068 x 18,
East Cambridgeshire District Council,08/01/2019,B & M Bricklaying & Construction,1144239,2280,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Barton Road Wall - Repair top of wall with reclaimed and new plinth bricks with lime mortar. Lay York stone copings to top of wall with lime mortar. Lay new concrete coping stones with sand and cement mortar.,
East Cambridgeshire District Council,03/01/2019,Basic Life Support Consultancy,1144103,500,,Training,Employees,1130,Training - In House,Emergency First Aid at work course 21.12.18,
East Cambridgeshire District Council,31/12/2018,Bemrose Mobile Ltd,1144360,1319.6,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Phone and pay parking Service charge Oct - Dec 18 - 6679 transactions,
East Cambridgeshire District Council,23/01/2019,Bespoke Properties Limited,1144382,3650,,North Ely,Supplies and services,4430,Consultants Fees,North Ely - Endurance Estates - Review app submissions,
East Cambridgeshire District Council,26/11/2018,Blueshed Studios,1144146,1947.8,,Economic Development Admin,Supplies and services,4540,Promotion Costs,Filming,
East Cambridgeshire District Council,19/12/2018,Bottisham Parish Council,1144323,8503.52,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Bottisham traffic management project input with correct date,
East Cambridgeshire District Council,19/12/2018,Bottisham Parish Council,1144153,1800,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Section 106 spend for Bottisham Traffic Calming Project for extra SID unit,
East Cambridgeshire District Council,31/12/2018,Bottisham Village College,1144191,1719,,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and services,4730,Grants - Sports Dec,Grants - Sports Dec re Wave 100 pool cleaner,
East Cambridgeshire District Council,01/01/2019,Breckland Council,1144057,37700,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Jan 19",
East Cambridgeshire District Council,01/01/2019,Breckland Council,1144057,43475,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Jan 19",
East Cambridgeshire District Council,01/01/2019,Breckland Council,1144057,9946,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Jan 19",
East Cambridgeshire District Council,01/01/2019,Breckland Council,1144057,-4171,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Jan 19",
East Cambridgeshire District Council,24/01/2019,Burwell Parish Council,1144394,8895,,CIL - Parish,Supplies and services,4910,Other Payments,Burwell Rec ground Wiers Drove Phase 3,
East Cambridgeshire District Council,02/01/2019,C D Clowe,1144237,810,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Installation at travellers site,
East Cambridgeshire District Council,22/01/2019,C E Fuller & Co,1144326,1552,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,Funeral costs,
East Cambridgeshire District Council,15/01/2019,Cambridge City Council,1144355,33486.17,,Littleport Depot,Capital costs,C109,Transport & Plant Costs,Transport & Plant Costs Work carried out by Cambridge City Council on the East Cambridgeshire Fleet in November 2018,
East Cambridgeshire District Council,15/01/2019,Cambridge City Council,1144356,16150.3,,Littleport Depot,Capital costs,C109,Transport & Plant Costs,Transport & Plant Costs work carried out by Cambridge City for East Cambridgeshire Fleet in October 2018,
East Cambridgeshire District Council,24/01/2019,Cambridgeshire County Council,1144379,13684,,Land Charges Admin,Supplies and services,4420,Inquiries,Higway searches Qtr 3 - 2018/19,
East Cambridgeshire District Council,04/01/2019,Cheffins Client Account,1144131,937.5,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Redacted personal data  deposit 11.01.19,
East Cambridgeshire District Council,10/01/2019,CIEH,1144242,750,,Env Health - Food,Employees,1140,Staff Advertising,Advertising of Sen EHO role for Redacted personal data online only,
