﻿Reference,Proposal,Date application valid,Development Type Number,Status,Date Decision Issued
20/01144/FUL,Erection of 2no. units for E(g) and B2 use,28-Aug-20,Q14,PER,20-Dec-21
20/01252/VARM,To Vary Condition 1 (Approved drawings) of previously approved 18/01711/RMM for Reserved matters for Phase 1 including 97 residential dwellings and a local shop along with public open space and associated infrastructure works as approved under 17/00880/OUM,22-Sep-20,Q1,PER,11-Jan-21
21/00166/ADN,'Post Office' Standard Signs - Displayed on front of building & projecting above the front doors. With additional 'Shelley's Shop and Sandwich Bar' fascia sign,10-May-21,Q22,PER,04-Nov-21
21/00048/FUL,"Convert existing outbuilding to games room, office and workshop (no external changes)",20-Jan-21,Q21,PER,17-Mar-21
20/01481/FUL,"Change of use of ground floor space from retail to cafe, development of two residential units at first floor level and extensions and alterations including parking arrangements",09-Nov-20,Q13,WDN,06-Apr-21
21/00063/FUL,Retention of 2no Portakabin buildings for a period of 156 weeks,26-Jan-21,Q14,PER,18-Mar-21
20/01350/FUL,Agricultural barn and storage containers to form workshop space and storage sheds (relocating due to losing their current agricultural rented yard),22-Oct-20,Q18,PER,14-Feb-23
21/01142/FUL,Proposed Part Change of Use from Retail (A1) to Takeaway (Sui-Generis),03-Aug-21,Q20,PER,07-Dec-21
21/01025/FUL,Workshop roof extension - retrospective,22-Jul-21,Q18,PR,15-Sep-21
21/01433/ERN,Change of use of front room from shop to sitting room,22-Nov-21,Q28,GPA,10-Jun-22
21/01152/RMM,"Reserved matters for residential development of 39 Dwellings with associated public open space and infrastructure off Station Road, Fordham following  previously approved 17/00880/OUM for the outline planning application for 150 residential dwellings (Use Class C3), a 75-bed care home (Use Class C2), a local shop (Use Class A1) and an ancillary medical consultation facility (Use Class D1) along with public open space and associated infrastructure with all matters reserved other than the means of access into the site from Market Street / Soham Road and Station Road",04-Aug-21,Q1,PER,29-Apr-22
21/01153/RMM,"Reserved matters for a care home development with associated infrastructure of previously approved 17/00880/OUM for the Outline planning application for 150 residential dwellings (Use Class C3), a 75-bed care home (Use Class C2), a local shop (Use Class A1) and an ancillary medical consultation facility (Use Class D1) along with public open space and associated infrastructure with all matters reserved other than the means of access into the site from Market Street / Soham Road and Station Road",04-Aug-21,Q6,PER,01-Dec-22
21/00936/FUL,Proposed two storey rear office extension to existing building,21-Jun-21,Q14,WDN,17-Aug-21
21/00601/RMM,"Reserved matters of appearance, landscaping, layout, and scale for Phase 1a (16 dwellings and Public Open Space) of previously approved 17/00880/OUM for Outline planning application for 150 residential dwellings (Use Class C3), a 75-bed care home (Use Class C2), a local shop (Use Class A1) and an ancillary medical consultation facility (Use Class D1) along with public open space and associated infrastructure with all matters reserved other than the means of access into the site from Market Street / Soham Road and Station Road",14-Apr-21,Q1,PER,21-Dec-21
21/00470/RMM,"Reserved matters (including full details of the layout, scale appearance and landscaping) in relation to the construction of 258 dwellings, 4 retail units, internal roads, cricket pavilion, open space and other associated infrastructure",16-Apr-21,Q1,PER,10-Nov-21
21/00621/ADI,New signage for proposed restaurant,10-Jun-21,Q22,WDN,29-Jul-21
21/00825/ADI,Name change to the shop fascia and display advertisement posters in the shop front,09-Jun-21,Q22,PER,03-Feb-22
21/01111/ADN,A single three dimensional mug advert on the gable end elevation of the building to advertise the coffee shop business (Retrospective),27-Jul-21,Q22,REF,29-Sep-21
21/01338/FUL,"Amendments to approved steel fabrication workshop extension, to include retention of the extension to the building",09-Sep-21,Q15,PER,03-Feb-22
21/00902/CLP,Proposed extension to existing garage to form workshop/studio,22-Jun-21,Q26,PER,16-Aug-21
21/00441/FUL,"The conversion of an existing cart lodge building into a granary store, packing shed/Mill shop; the conversion of the existing granary store, packing shed / shop in to a consultation room / office, and the erection of a new domestic cart lodge garage",19-Mar-21,Q18,PER,14-Oct-21
21/01047/FUL,"Change of use from a pub to restaurant, internal alterations, extractor pipe added (retrospective)",06-Sep-21,Q20,PR,04-Feb-22
21/00505/FUL,Change of Use of ground floor at front from sui generis (Dance Hall) to Use Class E(a) (Shop),21-Apr-21,Q20,PER,17-Jun-21
21/01162/VARM,"To vary Condition 14 (Meet BREEAM Very Good standard or equivalent) of previously approved 18/00609/FUM for Proposed change of use from B8 to B2 and 15No starter units including associated parking, drainage and hard landscaping",05-Aug-21,Q2,WDN,05-Jul-23
21/01103/FUL,"Demolition of existing cartlodge and wood store and construction of new cartlodge, workshop and annexe",02-Aug-21,Q21,PER,11-Oct-21
21/00702/FUL,Change of Use of part of garage showroom to wedding dress shop (sui generis to Class E) - Retrospective,25-May-21,Q20,PR,28-Oct-21
21/00620/FUL,"Change of use from pub to restaurant, internal alterations and extractor pipe added",10-Jun-21,Q20,WDN,29-Jul-21
21/00679/LBC,"Change of use from pub to restaurant, internal alterations and extractor pipe added",10-Jun-21,Q23,WDN,29-Jul-21
21/00834/RRN,Shop unit to be converted to residential use,27-May-21,Q28,RPA,21-Jul-21
