Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,31/05/2020,Nat West,5109623,124,,Training,Employees,1160,Professional Subscriptions,GPC 23/04/2020 - IHBC - Subscription  -Redacted personal data,Y
East Cambridgeshire District Council,25/05/2020,C D Clowe,1150698,592.5,,The Grange,Premises,2020,Premises Contract Work,Labelling and identification of the entire Electrical Distribution boards throughout the building,
East Cambridgeshire District Council,22/05/2020,C D Clowe,1150695,1032.01,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Remedials works re Wentworth and earith Bridge Travellers Sites,
East Cambridgeshire District Council,22/05/2020,C D Clowe,1150695,574.13,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Remedials works re Wentworth and earith Bridge Travellers Sites,
East Cambridgeshire District Council,03/05/2020,Anglia Security Services Ltd,1150526,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV protection of Mepal Outdoor Centre 16 April to 16 May 2020,
East Cambridgeshire District Council,28/05/2020,Andy Knott Construction Ltd,1150720,3341,,The Grange,Premises,2030,Premises Asset Management,Repairs to the rear glass curtain wall,
East Cambridgeshire District Council,19/05/2020,Total Gas and Power Limited,1150653,1598.65,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange Apr 2020,
East Cambridgeshire District Council,19/05/2020,Total Gas and Power Limited,1150655,980.82,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North Apr 2020,
East Cambridgeshire District Council,10/05/2020,Anglian Water Business (National) Ltd,1150570,678.46,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,295016301 water Earith TS 10.02 - 09.05.20,
East Cambridgeshire District Council,01/04/2020,Environment Agency,1150500,890,,Travellers Site - Wentworth,Premises,2411,Sewerage Charge,Environmental Permit re sewage effluent ref EPRFB3790AU/1/1 Wentworth 01.04.20 - 31.03.2021,
East Cambridgeshire District Council,01/04/2020,Environment Agency,1150500,890,,Travellers Site - Earith Bridge,Premises,2411,Sewerage Charge,Environmental Permit re sewage effluent ref PRCNF01063/1/1 Earith and EPRFB3790AU/1/1 Wentworth  01.04.20 - 31.03.2021,
East Cambridgeshire District Council,14/05/2020,Classic Pot Emporium Ltd,1150707,600,,Jubilee Gardens,Premises,2810,Grounds Materials,HRP 80 pots fro Jubilee Gardens x 6,
East Cambridgeshire District Council,16/04/2020,Zurich Municipal,1150565,3077.68,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,EI-19H085-0017 Engineering Inspection 01.04.20 - 31.03.2021,
East Cambridgeshire District Council,16/04/2020,Zurich Municipal,1150562,3626.53,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,F-19H085-0121 Industrial Commercial  Policy 01.04.2020 - 31.03.2021,
East Cambridgeshire District Council,16/04/2020,Zurich Municipal,1150564,4793.6,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,FG-19H085-0016 New Business Crime policy  01.04.20 - 31.03.2021,
