﻿Referrence,Site Address,Date Application Valid,PROPOSAL,Status
14/00892/FUL,Land South Of Mingay Farm Twentypence Road Wilburton Cambridgeshire,11-Aug-14,Retention of storage building situated within the approved Wilburton Solar Farm - Retrospective,PR
15/00683/PDR,47 Cardinals Way Ely Cambridgeshire CB7 4GF,25-Jun-15,"Construction of extension to rear of property, positioning of Solar Panels of roof of garage, installation of Solar Tube and Flue pipe on rear roof slope.",REF
15/01405/PDR,25 The Furrow Littleport Ely Cambridgeshire CB6 1GL,09-Dec-15,The installation of solar panels on roof,PER
14/01007/ESF,Red Hill Farm  Cambridge Road Stretham Ely CB6 3LR,15-Sep-14,"Erection of 2 wind turbines, hub height of 75 metres with height to blade tip of 102 meters, concrete pads for crane use and small sub station",REF
15/01015/FUL,56 High Street Chippenham Ely Cambridgeshire CB7 5PP,01-Sep-15,Conversion of existing natural swimming pool to heated external swimming pool with solar cover. Extension to existing summer house to accommodate log burner and erection of timber plant room.,PER
17/00236/FUL,1 Ashley Road Cheveley Newmarket Suffolk CB8 9DP,09-Mar-17,Installation of solar panels (Retrospective),PR
16/00808/FUL,Pumping Station Norwich Road A11(t) - N/bound Chippenham Cambridgeshire,04-Jul-16,"Erection of a 15m to hub, 21.6m to tip single wind turbine",PER
14/00899/FUL,Land Off Heath Road Burwell Cambridgeshire,11-Aug-14,"Provision of 4 passing places (3 temporary and 1 permanent)  and construction of site access from Heath Road, Burwell in connection with the approved solar farm 13/00878/ESF",WDN
17/00989/FUL,Waterhall Farm Norwich Road Kennett Newmarket Suffolk CB8 7RQ,10-Jul-17,"Proposed cattery and kennels, with staff accommodation",WDN
14/00874/FUL,49 Twentypence Road Wilburton Ely CB6 3RN,22-Aug-14,Change of use to rear land and installation of 24 ground mounted solar panels and associated inverters,PER
14/00098/FUM,Solar Farm South Of Mingay Farm Twentypence Road Wilburton Cambridgeshire,18-Feb-14,"Retrospective application for five rows of solar panels, security fencing and cameras, access tracks and associated works.",PER
15/00438/FUM,Amberlea Country Kennels And Cattery Ely Road Sutton Ely Cambridgeshire CB6 2AB,30-Apr-15,"Change of use of field from agricultural to kennels use, create new access from existing field access, proposed solar array, reed bed waste disposal, create additional parking, new fencing and gates",PER
16/00899/FUL,Pumping Station The Green Woodditton Road Kirtling Suffolk,15-Aug-16,Erection of 15m to hub small wind turbine at pumping station,WDN
14/00125/FUM,Site To North West Of The Granary 50 Great Lane Reach,04-Apr-14,Construction of a 507kW community-owned solar farm.,PER
17/00473/FUL,Fitzroy Farm  30 Fair Green Reach CB25 0JD,20-Mar-17,"Demolish single storey extensions to rear, along with pitched roof building to frontage.  Replace with one and a half storey building to frontage, reducing to single storey extension to rear. Alterations to existing windows to frontage. Solar panels to outbuilding.",PER
15/00723/ESF,Goose Hall Farm Factory Road Burwell Cambridge CB25 0BN,03-Jul-15,Installation and operation of a solar farm and associated infrastructure,PER
16/01771/FUL,30 Merlin Drive Ely Cambridgeshire CB6 3EE,03-Jan-17,"To fit UPVC French doors and solar PV panels at the back. To extend porch wall, fit new windows and front door. To remove garden wall and fit wooden fence. Timber framed conservatory.",PER
16/01327/FUL,Fitzroy Farm  30 Fair Green Reach CB25 0JD,03-Oct-16,"Demolish single storey extensions to rear, along with pitched roof building to frontage.  Replace with one and a half storey building to frontage, reducing to single storey extension to rear. Alterations to existing windows to frontage. Solar panels to outbuilding.",PER
15/01316/FUM,Arthur Rickwood Farm Chatteris Road Mepal Cambridgeshire,28-Oct-15,"Change of use to Insect/reptile breeding centre, including new access arrangements, erection of storage buildings, reptile/insect breeding buildings, staff hostel, office/mess rooms, biomass boiler, solar panels plus refurbishment of residential dwellings and buildings.",PER
14/00787/VAR,Lees Packhouse The Gault Sutton Ely Cambridgeshire CB6 2BG,07-Jul-14,To Vary conditions 8 (Noise) and 9 (Noise) of previously approved E/14/00102/Fum for erection of agricultural crop store for potatoes with roof mounted solar PV array.,PER
14/00839/ESF,Stowbridge Farm Green End Stretham Ely Cambridgeshire CB6 3LF,30-Jul-14,"The construction of a Solar Farm, to include PV Panels and supports, transformers/inverters, monitoring equipment, security fencing/CCTV, landscaping and ancillary works.",PER
14/00728/ESF,Berry Fen Dam Bank Drove Haddenham Cambridgeshire,30-Jun-14,"Installation of three wind turbines with a maximum height to blade tip from existing ground level of 125m; construction of permanent ancillary development comprising site access tracks, permanent crane hardstanding areas and external switchgear buildings for each turbine, a substation, and underground onsite electrical cabling; and creation of a temporary construction compound and laydown area, and temporary secondary crane hardstanding areas for each turbine.",WDN
14/00769/ESF,Red Hill Farm  Cambridge Road Stretham Ely CB6 3LR,08-Jul-14,"Erection of 2 x wind turbines, hub height of 75 metres with height to blade tip of 102 metres",WDN
14/00779/FUM,Triangle Farm Angle Common Soham Ely Cambridgeshire CB7 5HX,09-Jul-14,"Detailed planning application to construct solar farm (12 MW) comprising of up to 50,000 panels and associated works (inverter cabins, transformers, DNO building, communications building, security measures and landscaping) at Triangle Farm, Soham",PER
