Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,17/05/2023,A1 Audio Visual Events,1165254,2225.90,,Local Elections,Supplies and Services,4013,Equipment - Hire,Hire of  Audio equipment for local elections May 2023,,
East Cambridgeshire District Council,12/05/2023,Acetech Security Limited,1165154,1370.00,,"PC Fountain Lane, Soham",Premises,2020,Premises Contract Work,Fountain Lane Toilets - To supply and fit 2 no. IPCCTV camerasin the public toilet entrances in Soham,,
East Cambridgeshire District Council,19/05/2023,Amazon Payments UK,1165304,5241.70,,Member & Committee Support,Supplies and Services,4556,Member ICT,"Dell Inspiron 7420 14"" FHD+ 2-in-1 Laptop",,
East Cambridgeshire District Council,30/04/2023,Anglia Security Services Ltd,1165097,955.95,,Mepal Outdoor Centre,Supplies and Services,4910,Other Payments,Provision of Mobile patrols and monitoring at Mepal Outdoor Centre - 16 April to 16 May 2023,,
East Cambridgeshire District Council,30/04/2023,Anglian Water,1165006,5982.37,,Travellers Site - Wentworth,Premises,2410,Water Rates,114753973 Wentworth 22.10.22 - 27.04.23,,
East Cambridgeshire District Council,03/05/2023,ARCO Ltd,1165014,550.60,,Cleaning,Supplies and Services,4030,Materials - Purchase,11D7530 - Tork Advanced T6 White Mid-Size Toilet Roll 100m (Case of 27),,
East Cambridgeshire District Council,25/05/2023,Ashco Building & Maintenance Services Ltd,1165448,9196.13,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,,
East Cambridgeshire District Council,06/05/2023,Barry Broad Decorations,1165138,1390.00,,E Space South,Premises,2020,Premises Contract Work,"Lobby, kitchen , ground floor toilets and 14",,
East Cambridgeshire District Council,01/05/2023,Breckland Council,1164945,43356.77,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,,
East Cambridgeshire District Council,01/05/2023,Breckland Council,1164945,48926.47,,Housing Benefits,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,,
East Cambridgeshire District Council,01/05/2023,Breckland Council,1164945,11591.98,,NNDR Collection costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,,
East Cambridgeshire District Council,01/05/2023,Breckland Council,1164945,-6022.28,,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,,
East Cambridgeshire District Council,27/04/2023,Breckland Council,1165020,4168.00,,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),NEW BURDENS S3/2023 MEET COSTS FOR SUPPORTED HOUSING AND TEMPORARY ACCOMODATIOKN,,
East Cambridgeshire District Council,15/05/2023,British Gas Services,1165157,4322.19,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,,
East Cambridgeshire District Council,19/05/2023,Broxap Ltd,1165299,7189.00,,CPCA Market Town Masterplan - ELY,Supplies and Services,4030,Materials - Purchase,"BX27 2020 Medium Andromeda Benches Black Stone Finish (20P), BX27 Carriage (no Vehicle restrictions)",,
East Cambridgeshire District Council,02/05/2023,BUPA,1164974,1427.60,,Management Team,Employees,1161,BUPA contributions,Redacted Personal Data 01.05.23 - 30.04.24,,
East Cambridgeshire District Council,03/05/2023,Burwell Ex-Service & Social Club,1164976,2756.63,,Parking Of Vehicles,Premises,2215,Leases,Annual payment for the lease of Burwell Ex-servicemen & Social Club car park,,
East Cambridgeshire District Council,27/04/2023,Burwell Parish Council,1164975,3722.00,,CIL,Supplies and Services,4910,Other Payments,Buwell PC Recreation Ground CIL Project Funding,,
East Cambridgeshire District Council,09/05/2023,Calvium Ltd,1165100,17200.00,,CPCA Market Town Masterplan - ELY,Supplies and Services,4010,Equipment - Purchases,"WAYFINDING MOBILE APPLICATION, Change Request T/21/010",,
East Cambridgeshire District Council,27/04/2023,Cambridge Housing Society,1165052,8500.00,,Homelessness Prevention,Supplies and Services,4910,Other Payments,Redacted Personal Data Grant 01.04.23 - 31.03.24,,
East Cambridgeshire District Council,27/04/2023,Cambridgeshire & Peterborough Fire Authority,1164916,6036.00,,Emergency Planning,Supplies and Services,4713,Grants - Contributions,CPLRF contribution 2023/24,,
East Cambridgeshire District Council,12/04/2023,Cambridgeshire County Council,1164553,11280.00,,Land Charges Admin,Supplies and Services,4420,Highways Searches,Highway Searches - Quarter 4 2022/23,,
East Cambridgeshire District Council,27/04/2023,Cambridgeshire County Council,1164905,572961.34,,CIL,Supplies and Services,4910,Other Payments,Contribution for CIL funding for Littleport schools 2022-2023. Redacted Personal Data,,
East Cambridgeshire District Council,27/04/2023,City of Ely Council,1165325,2315.21,,Country Park,Supplies and Services,4030,Materials - Purchase,Reimbursement of works re CCTV Country Park,,
East Cambridgeshire District Council,14/04/2023,Civica UK Limited,1164671,800.00,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,Opayo Gateway migration - 01/06/23-31/05/24 PAY0172EAS-A5,,
East Cambridgeshire District Council,10/05/2023,Civica UK Limited,1165439,8458.33,,Information Technology,Supplies and Services,4550,IT Licences,Annual Maintenance. (Payment on go live 18/01/2022 - 31/05/2022) Year 2 (1/6/22 - 31/05/23)  Annual Maintenance. Year 3 (1/6/23 - 31/05/24),,
