Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,23/09/2017,Trains,5106815,2790.99,,Homelessness,Employees,1051,Staff Travelling,Train fares,Y
East Cambridgeshire District Council,23/09/2017,Various,5106815,807.14,,Homelessness,Employees,1052,Staff Subsistence,Subsistance,Y
East Cambridgeshire District Council,23/09/2017,Secure Trading,5106815,40,,Enviromental Services,Employees,1135,Training - External,Food workshop,Y
East Cambridgeshire District Council,23/09/2017,Rawlins ,5106815,28.45,,Facilities,Supplies and services,4030,Materials - Purchase,Plant enamel 2.5ltr,Y
East Cambridgeshire District Council,23/09/2017,Amazon,5106815,82.6,,Homelessness,Supplies and services,4030,Materials - Purchase,Training Materials,Y
East Cambridgeshire District Council,23/09/2017,Zoom direct,5106815,107.96,,Facilities,Supplies and services,4310,Equipment - purchases,Condolence books,Y
East Cambridgeshire District Council,23/09/2017,Trade Print,5106815,32.99,,Facilities,Supplies and services,4310,Equipment - purchases,PVC Banner,Y
East Cambridgeshire District Council,23/09/2017,Colourbyte International,5106815,85.95,,Facilities,Supplies and services,4310,Equipment - purchases,Banner marterial,Y
East Cambridgeshire District Council,23/09/2017,Wordery,5106815,52.46,,Legal,Supplies and services,4320,Publications & books,Practical approach to planning law,Y
East Cambridgeshire District Council,23/09/2017,Post office,5106815,164.52,,Homelessness,Supplies and services,4510,Postage,Postage,Y
East Cambridgeshire District Council,23/09/2017,123 - reg/IT storage,5106815,655.31,,Homelessness,Supplies and services,4550,IT Licences,IT costs,Y
East Cambridgeshire District Council,23/09/2017,Ordnance Survey Leisure Ltd,5106815,-19.99,,Waste management,Supplies and services,4780,Subscriptions - General,Access to OS maps Refund,Y
East Cambridgeshire District Council,23/09/2017,Dropbox Int unlimited com,5106815,79,,Finance - Accountancy,Supplies and services,4780,Subscriptions - General,Dropbox plus 17.10.17 - 17.10.18,Y
East Cambridgeshire District Council,23/09/2017,Google apps,5106815,9.9,,Finance - Accountancy,Supplies and services,4780,Subscriptions - General,CLT east e-mail address,Y
East Cambridgeshire District Council,23/09/2017,Nat West,5106815,0.19,,Finance - Accountancy,Supplies and services,4914,Bank Charges,Bank charges,Y
East Cambridgeshire District Council,02/10/2017,Greenhill Recruitment,639783,"4,250.00",,Economic Development Admin,Employees,1121,Recruitment Agency Fees,Intoduction Fee for Redacted personal data  - Start 2/10/17,
East Cambridgeshire District Council,20/10/2017,London South Bank University,639921,"4,882.00",,Env Health - Admin,Employees,1135,Training - External,Inst Accoustics Diploma yr 1 re Redacted personal data ,
East Cambridgeshire District Council,13/09/2017,AmeyCespa (East) Limited,1138264,"1,047.12",,EI Recycling,Premises,2020,Premises Contract Work,Bring Bank Quarterly Charge 1/4/17-30/6/17,
East Cambridgeshire District Council,01/10/2017,Aztek Services Ltd,1138408,758,,E Space South,Premises,2020,Premises Contract Work,ESpace South - Annual Service,
