The Fountain,1 Churchgate Street Soham Ely Cambridgeshire CB7 5DS
The Red Lion,214 The Street Kirtling Newmarket Suffolk CB8 9PD 
The Plough,106 Main Street Little Downham Ely Cambridgeshire CB6 2SX 
The Shed,45 Lode Road Lode Cambridge CB25 9ET 
The Maids Head,12 High Street Wicken Ely Cambridgeshire CB7 5XR 
Swan On The River,1 Sandhill Littleport Ely Cambridgeshire CB6 1NT 
The Village Inn,80 Main Street Witchford Ely Cambridgeshire CB6 2HQ 
Swan On The River,1 Sandhill Littleport Ely Cambridgeshire CB6 1NT 
The Three Pickerels,19 Bridge Road Mepal Ely Cambridgeshire CB6 2AR 
The Cherry Tree,66 Fordham Road Soham Ely Cambridgeshire CB7 5AH 
The Dykes End,8 Fair Green Reach Cambridge CB25 0JD 
The Anchor,63 North Street Burwell Cambridge CB25 0BA 
The Carpenters Arms,76 Brook Street Soham Ely Cambridgeshire CB7 5AE 
The Black Horse,35 High Street Swaffham Bulbeck Cambridge CB25 0HP 
The Prince Albert,62 Silver Street Ely Cambridgeshire CB7 4JF
Riverside Bar & Kitchen,The Maltings Ship Lane Ely Cambridgeshire CB7 4BB 
The Cutter Inn,42 Annesdale Ely Cambridgeshire CB7 4BN
The Anchor Inn,Bury Lane Sutton Ely Cambridgeshire CB6 2BD
The Ship Inn,Brandon Creek Downham Market Norfolk PE38 0PP 
West End House,16 West End Ely Cambridgeshire CB6 3AY
Platform 1 Bar,Ely Railway Station Station Road Ely Cambridgeshire CB7 4BS 
The Boot,18 Brinkley Road Dullingham Newmarket Suffolk CB8 9UW 
The Three Blackbirds,36 Ditton Green Woodditton Newmarket Suffolk 
The Minster Tavern,1 Minster Place Ely Cambridgeshire CB7 4EL
Five Bells,44 High Street Burwell Cambridge CB25 0HD 
The Five Miles From Anywhere No Hurry Inn,Old School Lane Upware Ely Cambridgeshire CB7 5ZR
The Kings Arms,12 St Marys Street Ely Cambridgeshire CB7 4ES
The Hereward,45 Market Street Ely Cambridgeshire CB7 4LZ 
The Cherry Tree,8 Duck Lane Haddenham Ely Cambridgeshire CB6 3UE
The High Flyer,69 Newnham Street Ely Cambridgeshire CB7 4PQ 
The Drayman's Son,29A Forehill Ely Cambridgeshire CB7 4AA 
The Rising Sun,11 Sun Street Isleham Ely Cambridgeshire CB7 5RT 
The Lamb Hotel,2 Lynn Road Ely Cambridgeshire CB7 4EJ 
The Crown,34 Main Street Littleport Ely Cambridgeshire CB6 1PJ 
Isle Of Ely,10 Ely Leisure Village Downham Road Ely Cambridgeshire CB6 2FE 
The Red Lion,17 High Street Soham Ely Cambridgeshire CB7 5HA 
Red Lion Brinkley,High Street Brinkley Newmarket Suffolk CB8 0RA
The Royal Standard,24 Forehill Ely Cambridgeshire CB7 4AF 
The Fox,2 North Street Burwell Cambridge CB25 0BA 
Bar 62,62 Newnham Street Ely Cambridgeshire CB7 4PE 
Plough & Harrow,61 Ely Road Littleport Ely Cambridgeshire CB6 1HJ 
The Red Lion,47 High Street Stretham Ely Cambridgeshire CB6 3LD 
The George & Dragon,31 The Street Snailwell Newmarket Suffolk CB8 7LX
The Kings Head,45 High Street Wilburton Ely Cambridgeshire CB6 3RA
The Three Kings,6 Station Road Haddenham Ely Cambridgeshire CB6 3XD
The Bull,Bradley Road Burrough Green Newmarket Suffolk CB8 9NH
The Ship,2 High Street Soham Ely Cambridgeshire CB7 5HD
The Crown Inn,14 Church Street Fordham Ely Cambridgeshire CB7 5NJ
Tharp Arms,46 High Street Chippenham Ely Cambridgeshire CB7 5PR
The Bell Inn,16 High Street Bottisham Cambridge CB25 9DA 
The Red Lion,43 High Street Swaffham Prior Cambridge CB25 0LD 
The Anchor,25 Main Street Little Downham Ely Cambridgeshire CB6 2ST 
The Kings Head,1 Stetchworth Road Dullingham Newmarket Suffolk CB8 9UJ 
The Reindeer,62 The Street Saxon Street Newmarket Suffolk CB8 9RS 
The White Horse,7 Silver Street Witcham Ely Cambridgeshire CB6 2LF 
On Par Golf Driving Range,The Driving Range Downham Road Ely Cambridgeshire CB6 2SH 
The Chequers,128 High Street Sutton Ely Cambridgeshire CB6 2NW
Marquis Of Granby,94 High Street Stetchworth Newmarket Suffolk CB8 9TJ
Riverside Inn,8 Annesdale Ely Cambridgeshire CB7 4BN 
The Bell Inn,Newmarket Road Kennett Newmarket Suffolk CB8 7PP
The Town House,60 - 64 Market Street Ely Cambridgeshire CB7 4LS 
The Red Lion,218 High Street Cheveley Newmarket Suffolk CB8 9RH
The Griffin,11 Church Street Isleham Ely Cambridgeshire CB7 5RX
Ely Beet Sports & Social Club,83 Lynn Road Ely Cambridgeshire CB6 1DD 
The Fountain,1 Silver Street Ely Cambridgeshire CB7 4JF
The Chequers,58 - 62 Carter Street Fordham Ely Cambridgeshire CB7 5NG 
The Merry Monk,30 West Street Isleham Ely Cambridgeshire CB7 5SB 
