Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,14/11/2019,Hoey Ainscough Associates Ltd,1148400,997.2,,Member Training,Employess,1130,Training - In House,Training/Courses - In House plus travel and subsistence 2 nights from Sheffield,
East Cambridgeshire District Council,19/11/2019,Training & Coaching Solutions Limited,1148447,6775,,Training,Employess,1130,Training - In House,New & Aspiring Managers Programme,
East Cambridgeshire District Council,07/11/2019,Shelter,1148413,981,,Training,Employess,1135,Training - External,"Training courses - The Housing Element 28.01.20 x 2, Aggresive and Difficult Behaviour 05.05.20, Immigration Status 25.02.20 x 2, Mental Health 04.06.20",
East Cambridgeshire District Council,26/11/2019,Prepared Media,1148506,598,,Planning,Employess,1140,Staff Advertising,Advertisement of Senior Planning Officer on Public Sector Today for Redacted personal data,
East Cambridgeshire District Council,23/11/2019,Aztek Services Ltd,1148474,598.5,,The Grange,Premises,2020,Premises Contract Work,The Grange - Replacement lock to the bike shed and front side staff door,
East Cambridgeshire District Council,22/10/2019,CamAlarms Limited,1148201,569.24,,The Grange,Premises,2020,Premises Contract Work,Call out for non working fire call points,
East Cambridgeshire District Council,20/11/2019,Constant Cooling Ltd,1148496,1035.1,,The Grange,Premises,2020,Premises Contract Work,ELR/19527 � Council Chamber � ECC39 M19440,
East Cambridgeshire District Council,31/10/2019,The CGM Group (East Anglia) Ltd,1148437,950,,Industrial Development,Premises,2020,Premises Contract Work,ref JMA/ZH/CGM14251 removal of 12 trees and grind stumps,
East Cambridgeshire District Council,25/11/2019,Andy Knott Construction Ltd,1148555,42495.8,,The Grange,Premises,2030,Premises Asset Management,"Re The Grange, Interim pyt no 3, Site setup,Work re ridge tiles etc on roof, gutters, chimney stacks, frost damaged cills, work in courtyard",
East Cambridgeshire District Council,04/11/2019,Anglia Security Services Ltd,1148250,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 October to 16 November 2019,
