Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Government Procurement card
East Cambridgeshire District Council,09/08/2016,Various Rail Journeys,5105367,582.77,,National Practitioner Support Programme,Employees,1051,Staff Travelling,NPSS,Y
East Cambridgeshire District Council,12/07/2016,Redacted Personal Data,636378,947.53,,National Practitioner Support Programme,Employees,1131,Training - Expenses,Keynote Speed at National Conference 2016,
East Cambridgeshire District Council,31/05/2016,College of Public Speaking Ltd,636377,"1,100.00",,National Practitioner Support Programme,Employees,1135,Training - External,Presentation & Delivery Skills 10/6/16,
East Cambridgeshire District Council,25/07/2016,BRS Training Ltd,636467,558.33,,LATC,Employees,1135,Training - External,Executive day delegate rate,
East Cambridgeshire District Council,09/08/2016,Ironmongry Direct ,5105367,51,,The Grange,Premises,2010,Premises Materials,Door Bolts,Y
East Cambridgeshire District Council,30/06/2016,Foresport Fencing Limited,636273,"7,699.00",,Leisure Centre,Premises,2020,Premises Contract Work,Deposit due prior to work commencing,
East Cambridgeshire District Council,01/07/2016,Ramsay Holmes Doors,636285,907.78,,E Space North,Premises,2020,Premises Contract Work,Upgrade Automatic Access Equipment,
East Cambridgeshire District Council,13/07/2016,C D Clowe,636363,973.14,,"PC Barton Road, Ely",Premises,2020,Premises Contract Work,Barton Rd Toilets,
East Cambridgeshire District Council,11/07/2016,CamAlarms Limited,636372,540,,The Grange,Premises,2020,Premises Contract Work,12 Mnthly Fire Suppression System,
East Cambridgeshire District Council,18/07/2016,C D Clowe,636410,558.7,,The Grange,Premises,2020,Premises Contract Work,installation of power pole,
East Cambridgeshire District Council,07/07/2016,C D Clowe,636359,"1,313.48",,Portley Hill Littleport Depot,Premises,2030,Premises Asset Management,Portley Hill Depot,
East Cambridgeshire District Council,07/07/2016,C D Clowe,636360,"1,321.92",,The Grange,Premises,2030,Premises Asset Management,The Grange 2/7/16,
East Cambridgeshire District Council,18/07/2016,C D Clowe,636400,"1,487.16",,The Grange,Premises,2030,Premises Asset Management,Change to save plan,
East Cambridgeshire District Council,20/07/2016,East Cambs Trading Co Ltd,636474,"6,000.00",,Miscellaneous Properties,Premises,2030,Premises Asset Management,Operating Services Contract ECDC/ECTC Q1,
East Cambridgeshire District Council,09/08/2016,Tricel ,5105367,57.04,,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Meter Box,Y
East Cambridgeshire District Council,05/07/2016,E.ON UK plc,1134732,"1,057.43",,Parking Of Vehicles,Premises,2110,Electricity,011397609520 St/Lighting-Car Parks,
East Cambridgeshire District Council,22/07/2016,Southern Electric,1134831,"4,790.25",,The Grange,Premises,2110,Electricity,4229351217 The Grange,
East Cambridgeshire District Council,22/07/2016,Southern Electric,1134832,"1,218.17",,Portley Hill Littleport Depot,Premises,2110,Electricity,4229351217 Littleport Depot,
East Cambridgeshire District Council,22/07/2016,Southern Electric,1134834,"-2,487.61",,The Grange,Premises,2110,Electricity,4229351217 The Grange,
East Cambridgeshire District Council,23/06/2016,Stuntney Social Club,636251,500,,Referendums,Premises,2211,Rent Premises/Room Hire,Hall Hire for EU Referendum 23/06/16,
East Cambridgeshire District Council,29/06/2016,Elliott,636263,898.9,,Referendums,Premises,2211,Rent Premises/Room Hire,Davison Road - Portacabin 22/6-24/6/16,
East Cambridgeshire District Council,15/07/2016,Elliott,636441,"2,094.00",,Referendums,Premises,2211,Rent Premises/Room Hire,Portacabin Davison Road,
East Cambridgeshire District Council,23/07/2016,Elliott,636442,"-1,764.00",,Referendums,Premises,2211,Rent Premises/Room Hire,Relates to Invoice 14691749,
East Cambridgeshire District Council,21/07/2016,East Cambs District Council,1134814,"1,436.40",,E Space South,Premises,2310,General Rates,907811185 Unit 5 ESpace South,
East Cambridgeshire District Council,25/07/2016,Anglian Water,1134826,631.3,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,102890274 Earith Bridge Travellers Site,
East Cambridgeshire District Council,12/07/2016,Tailormade Metal Fabrications Ltd,636355,800,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,remove existing container,
East Cambridgeshire District Council,20/07/2016,NLA Media Access Limited,1134815,713,,Newsletter - Public Relations,Premises,2841,Licences,Renewal of Copyright Licence L00050495 17/7/16-16/7/17,
East Cambridgeshire District Council,09/08/2016,T C Harrison ,5105367,192.36,,Weekly Collection Support Grant,Transport,3010,Vehicle Repairs,Service AK13YJA,Y
East Cambridgeshire District Council,05/07/2016,Be Fuelcards,1134747,779.14,,Parks And Open Spaces,Transport,3021,Derv,Fuelcards - June 2016,
East Cambridgeshire District Council,05/07/2016,Be Fuelcards,1134747,613.06,,Sanctuary Grasscutting,Transport,3021,Derv,Fuelcards - June 2016,
East Cambridgeshire District Council,05/07/2016,Post Office Ltd,1134728,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,05/07/2016,Post Office Ltd,1134729,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,05/07/2016,Post Office Ltd,1134730,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
