Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurment category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,31/01/2022,AmeyCespa (East) Limited,1158010,6195.24,,Recycling,Contracted services,5010,Contracted Services,RECAP Household Mixed Recyclables & Rebate monthly 01-31.01.2022
East Cambridgeshire District Council,01/02/2022,Anglia Security Services Ltd,1157931,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Mobile patrols and monitoring of Mepal Outdoor Centre - 16 Jan 2022 to 16 Feb 2022
East Cambridgeshire District Council,27/01/2022,Aquarius Plumbing,1157900,1350,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith Bridge plot 3 - Re fit of bathroom - Labour
East Cambridgeshire District Council,27/01/2022,Aquarius Plumbing,1157900,1629.48,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith Bridge plot 3 - Re fit of bathroom - Materials
East Cambridgeshire District Council,31/01/2022,ARCO Ltd,1157927,560.32,,E Space North,Supplies and services,4010,Equipment - Purchases,Karcher XPERT Delux Pressure Washer - 32K1200
East Cambridgeshire District Council,23/02/2022,Armourstore Self Storage Ltd,1158279,1125,,Parks And Open Spaces,Premises,2211,Rent Premises/Room Hire,12 months - self storage unit SGA51 rental for POS equipment (15 March 2022 to 14th March 2023)
East Cambridgeshire District Council,24/02/2022,Ashco Building & Maintenance Services Ltd,1158254,10165.25,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data
East Cambridgeshire District Council,01/03/2022,Aztek Services Ltd,1157934,1996,,E Space North,Premises,2020,Premises Contract Work,Annual renewal 2022 / 23 plus monitoring charge Intruder alarm E space N
East Cambridgeshire District Council,31/01/2022,Be Fuelcards,1157951,1993.23,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Jan 2022"
East Cambridgeshire District Council,22/02/2022,bpha Limited,1158213,775,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent arrears for Redacted personal data PPFUND-015
East Cambridgeshire District Council,01/02/2022,Breckland Council,1157962,41485.67,,Council Tax Collection Costs,Contracted services,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Jan 2022"
East Cambridgeshire District Council,01/02/2022,Breckland Council,1157962,45291.42,,Housing Benefits,Contracted services,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Jan 2022"
East Cambridgeshire District Council,01/02/2022,Breckland Council,1157962,11477.5,,NNDR Collection costs,Contracted services,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Jan 2022"
East Cambridgeshire District Council,01/02/2022,Breckland Council,1157962,-8064,,Anglia Revenue Partnerships (ARP),Contracted services,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Jan 2022"
East Cambridgeshire District Council,26/01/2022,Buckles Solicitors,1158211,5989,,Human Resources,Supplies and services,4443,Solicitors Fees,Solicitors Legal Fees - to 25.01.2022
East Cambridgeshire District Council,28/01/2022,C D Clowe,1158019,808.5,,The Grange,Premises,2020,Premises Contract Work,The Grange - Fixed wiring testing UPS DB Circuits tested
East Cambridgeshire District Council,23/02/2022,C D Clowe,1158307,532.5,,Parking Of Vehicles,Premises,2832,Street Lamps,Repairing of non working streetlights in Newnham Street and Barton Road
East Cambridgeshire District Council,27/01/2022,Cambridge Door Services Ltd,1157955,792,,Portley Hill Littleport Depot,Supplies and services,4014,Equipment - Maint. Agreements,"Service 5 x roller shutters at Portley Hill Depot, inlcuding scissor lift, Service 3 x toilet roller shutters - Barton Rd, Newnham St, The Cloisters"
East Cambridgeshire District Council,26/01/2022,Cambridgeshire County Council,1157911,16632,,Land Charges Admin,Supplies and services,4420,Highways Searches,Fees for highway searches by Cambs C C Qtr 3 2021/22
East Cambridgeshire District Council,31/01/2022,Cambridgeshire County Council,1157982,15000,,Handyperson Scheme,Supplies and services,4430,Consultants Fees,Handy Persons Services income from District
East Cambridgeshire District Council,16/02/2022,Cambridgeshire County Council,1158268,9500,,Finance - Accountancy,Contracted services,5010,Contracted Services,Facilitation of Contracting & Procurement services 2021-2022
East Cambridgeshire District Council,10/02/2022,Chas D Afflat Ltd,1158049,2594.1,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data
East Cambridgeshire District Council,07/02/2022,Chas D Afflat Ltd,1157986,4113.81,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data
East Cambridgeshire District Council,07/02/2022,Chas D Afflat Ltd,1157987,2313.54,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data
East Cambridgeshire District Council,10/02/2022,Chas D Afflat Ltd,1158050,5061.5,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data
East Cambridgeshire District Council,31/01/2022,Cheffins Client Account,1157917,2593.69,,Parks And Open Spaces,Premises,2215,Leases,"Cherry Hill Park - rent on behalf of Dean & Chapter 16.01.22 - 15.01.2023, increased rent"
East Cambridgeshire District Council,31/01/2022,Cheffins Client Account,1157916,-2411.63,,Parks And Open Spaces,Premises,2215,Leases,CRN re invoice 9695 as rental has increased
