﻿Parish Name                        ,Property Description              ,Amount referred
BOTTISHAM,SHOP,1325.02
BURROUGH GREEN,NO DESCRIPTION HELD,2519.94
BURWELL,NO DESCRIPTION HELD,5588.84
BURWELL,PUBLIC HOUSE,276.19
BURWELL,PUBLIC HOUSE,1290.45
DULLINGHAM,UNCLASSIFIED,760.79
DULLINGHAM,UNCLASSIFIED,760.79
ELY,NO DESCRIPTION HELD,462
ELY,NO DESCRIPTION HELD,759.96
ELY,NO DESCRIPTION HELD,879.04
ELY,NO DESCRIPTION HELD,1814.9
ELY,NO DESCRIPTION HELD,2005.89
ELY,NO DESCRIPTION HELD,2036.72
ELY,NO DESCRIPTION HELD,2160.85
ELY,NO DESCRIPTION HELD,2282
ELY,NO DESCRIPTION HELD,3782.6
ELY,NO DESCRIPTION HELD,5454.25
ELY,NO DESCRIPTION HELD,61069
ELY,PUBLIC HOUSE,1715.04
ELY,SHOP,3645.37
ELY,SHOP,4358.97
ELY,SHOP,13018
LITTLEPORT,NO DESCRIPTION HELD,489.2
LITTLEPORT,NO DESCRIPTION HELD,830
LITTLEPORT,NO DESCRIPTION HELD,1162.57
LITTLEPORT,NO DESCRIPTION HELD,1711.07
LITTLEPORT,NO DESCRIPTION HELD,16422.59
LITTLEPORT,NO DESCRIPTION HELD,25289.5
LITTLEPORT,PUBLIC HOUSE,2670
LITTLEPORT,PUBLIC HOUSE,3308.55
LITTLEPORT,PUBLIC HOUSE,4859.05
LITTLEPORT,PUBLIC HOUSE,6627.98
LITTLEPORT,PUBLIC HOUSE,6826.5
LITTLEPORT,RESTAURANT,9706.22
LITTLEPORT,SHOP,1197.37
LITTLEPORT,SHOP,10443.95
LITTLEPORT,SHOWROOM,2002.88
REACH,PUBLIC HOUSE,258.67
SNAILWELL,NO DESCRIPTION HELD,13530
SOHAM,NO DESCRIPTION HELD,141.42
SOHAM,NO DESCRIPTION HELD,549.58
SOHAM,NO DESCRIPTION HELD,1112.95
SOHAM,NO DESCRIPTION HELD,3266.76
SOHAM,NO DESCRIPTION HELD,4760.36
SOHAM,NO DESCRIPTION HELD,8323.5
SOHAM,NO DESCRIPTION HELD,11174.86
STRETHAM,NO DESCRIPTION HELD,1137.9
SWAFFHAM BULBECK,NO DESCRIPTION HELD,664
SWAFFHAM BULBECK,NO DESCRIPTION HELD,8301.5
SWAFFHAM PRIOR,PUBLIC HOUSE,1171.16
WICKEN,PUBLIC HOUSE,7064.75
WITCHFORD,NO DESCRIPTION HELD,1026
WITCHFORD,NO DESCRIPTION HELD,17561.84
