Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card,,,,,
East Cambridgeshire District Council,17/08/2022,Cambridgeshire Pension Fund,1161074,121250.00,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit- July - Sept 2022 Q2,,,,,,
East Cambridgeshire District Council,17/08/2022,Cambridgeshire Pension Fund,1161075,121250.00,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit April - June 2022 Q1,,,,,,
East Cambridgeshire District Council,01/09/2022,Xpert Resourcing,1161162,3935.76,,Parks And Open Spaces - Recharge to ECTC,Employees,1121,Recruitment Agency Fees,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,21/08/2022,Training & Coaching Solutions Limited,1160662,4800.00,,Management Team,Employees,1130,Training - In House,Training/Courses - In House,,,,,,
East Cambridgeshire District Council,16/09/2022,Certitec Training Limited,1161115,749.00,,Human Resources,Employees,1135,Training - External,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,01/09/2022,Ivy Legal Limited,1160866,750.00,,Training,Employees,1136,Qualifications,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,15/09/2022,CIEH,1161076,800.00,,Env Health - Food,Employees,1140,Staff Advertising,Advertisement for Food Safety Officer/EHO on EHN,,,,,,
East Cambridgeshire District Council,01/10/2022,Aztek Services Ltd,1160853,777.80,,E Space South,Premises,2020,Premises Contract Work,Maintenance/Monitoring For Intruder Alarm System 01/10/22 to 30/09/23,,,,,,
East Cambridgeshire District Council,01/08/2022,Aquarius Plumbing,1160860,635.00,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Plot 12 Earith bridge - Replacement basin, taps, pedestal, waste and pipework",,,,,,
East Cambridgeshire District Council,09/09/2022,NB Carpentry Ltd,1160963,1959.10,,Parks And Open Spaces - Recharge to ECTC,Premises,2020,Premises Contract Work,Repair of hardwood bench seating previously put aside for re-use,,,,,,
East Cambridgeshire District Council,23/09/2022,CamAlarms Limited,1161135,834.06,,The Grange,Premises,2020,Premises Contract Work,"Bi-Annual Gas Suppression (Mechanical) Visit, Annual Room Integrity Test Visit - September 2022",,,,,,
East Cambridgeshire District Council,12/09/2022,Harcon Services Ltd,1161136,600.00,,E Space North,Premises,2020,Premises Contract Work,RA28443 - inspection of fall arrest system,,,,,,
East Cambridgeshire District Council,22/08/2022,Aquarius Plumbing,1161154,523.99,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Plot 1 Earith bridge - replacement shower,,,,,,
East Cambridgeshire District Council,01/09/2022,Anglia Security Services Ltd,1160868,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 August to 16 September 2022,,,,,,
East Cambridgeshire District Council,31/08/2022,Equality Act Audits,1160940,1950.00,,Public Conveniences,Premises,2030,Premises Asset Management,To audit all ECDC public toilets,,,,,,
East Cambridgeshire District Council,08/09/2022,Andy Knott Construction Ltd,1161025,1130.47,,Miscellaneous Properties,Premises,2030,Premises Asset Management,Cemetery Lodge - Investigate and repair leaking water pipe in the grounds of Cemetery Lodge,,,,,,
East Cambridgeshire District Council,21/09/2022,Cambridgeshire County Council,1161111,5000.00,,Asset Management,Premises,2030,Premises Asset Management,East Cambridgeshire District Council contribution for the Strategic Parks and Green Spaces Programme,,,,,,
East Cambridgeshire District Council,11/09/2022,TotalEnergies,1160975,1859.24,,The Grange,Premises,2110,Electricity,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,11/09/2022,TotalEnergies,1160977,881.75,,E Space North,Premises,2110,Electricity,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,06/09/2022,Opus Energy,1161032,1227.55,,E Space South,Premises,2110,Electricity,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,06/09/2022,Opus Energy,1161123,1182.58,,E Space South,Premises,2110,Electricity,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,01/08/2022,Lighthouse - Ely,1160857,580.00,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire - Ukraine Forum August 2022,,,,,,
East Cambridgeshire District Council,01/09/2022,Lighthouse - Ely,1161258,725.00,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire - Ukraine Hub,,,,,,
East Cambridgeshire District Council,16/08/2022,Sanctuary Housing Association - Rent Account,1160854,776.81,,Ukranian Support ECDC,Premises,2218,Hotel Rooms,Redacted Personal Data,,,,,,
East Cambridgeshire District Council,30/08/2022,C D Clowe,1160891,533.31,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Barton Road Car Park - replacement swan neck bracket for streetlight,,,,,,
East Cambridgeshire District Council,28/09/2022,Vix Technology UK Limited,1161241,73637.87,,CPCA Market Town Masterplan - ELY,Premises,2820,Grounds Contract Work,The Supply and Installation of External Digital Signage in and Around the City of Ely,,,,,,
East Cambridgeshire District Council,29/09/2022,Dal Rod,1161260,922.00,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Barton Road Car Park -  empty interceptor pits and remove oily water from within.,,,,,,
East Cambridgeshire District Council,08/08/2022,The Copyright Licensing Agency Limited,1160944,843.15,,Corp. Man & Policy Research / Review,Premises,2841,Licences,Public Administration Licence 01/08/22- 01/08-23,,,,,,
East Cambridgeshire District Council,31/07/2022,Be Fuelcards,1160802,3104.39,,Parks And Open Spaces - Recharge to ECTC,Transport,3021,Derv,Jul-22,,,,,,
