﻿Site address,Developer,Date of Section 106 ,Agreed commuted sum,Planning reference
"Land Adjacent To Melton Farm 
Newmarket Road
 Burwell",This Land Limited,30.10.2019,SPD Formula,15/01175/OUM
"Land Parcel East  Of  2
 The Shade Soham",C J Murfitt Ltd,08.08.2018,SPD Formula,16/00535/FUM
Land off Bell Road Bottisham,Minster Property Group,24.07.2019,SPD Formula,16/01166/OUM
Land Adjacent 67 Mildenhall Road Fordham,Mr & Mrs Moffat,19.09.2018,"£20,000",16/01662/OUM
Land Adjacent 67 Mildenhall Road Fordham,Mr & Mrs Moffat,19.09.2018,SPD Formula,16/01662/OUM
"25 Mereside
 Soham",HP (Soham) Ltd,04.06.2019,"£53,551.00",16/01804/FUM
Land Rear Of 98 To 118 Mildenhall Road Fordham,Bellway Homes Limited (Eastern Counties),24.04.2018,SPD Formula ,17/00481/OUM
Works Adjacent To 7 Cannon Street Little Downham,Accent housing Ltd.,12.04.2018,SPD Formula,17/00733/FUM
Land Parcel North Of Grange Lane Littleport,Manor Oak Homes Ltd and Vistry East Midlands,31.01.2020,SPD Formula   ,17/00757/ESO
Land Parcel North Of Grange Lane Littleport,Manor Oak Homes Ltd and Vistry East Midlands,31.01.2020,SPD Formula,17/00757/ESO
Scotsdales Garden Centre 41 Market Street Fordham,Scotsdale Hill LLP,07.08.2018 DOV dated 08.04.2019,"£264,708.37",17/00880/OUM
Land Rear Of 55 To 69 Fordham Road Soham,Hopkins Homes Limited,24.02.2020,SPD Formula,18/00059/FUM
Land South Of Chamberlain Fields Littleport,Cannon Kirk Property Ltd. and Persimmon Homes Ltd.,28.10.2019,"£5,480",18/00393/OUM
Land Southwest Of 98 To 138 Station Road Kennett,Bellway Homes Limited (Eastern Counties),05.12.2023,SPD Formula,18/00752/ESO
Land Southwest Of 98 To 138 Station Road Kennett,Bellway Homes Limited (Eastern Counties),05.12.2023,SPD Formula,18/00752/ESO
Site East Of 12 - 18 Metcalfe Way Haddenham,Castlemore Homes Ltd,01.04.2020,SPD Formula,18/01041/OUM
Site East Of Clare House Stables Stetchworth Road Dullingham,White Crown Stable Ltd,28.01.2020,SPD Formula,18/01435/OUM
64 Station Road Haddenham,Horta Properties Ltd,19.12.2019,SPD Formula,19/00180/OUM
Land Between 3 And 5 New Road Haddenham,SN Haddenham Ltd,29.06.2021,SPD Formula,20/00413/FUM
Manor Farm Development Plantation Gate Stretham,Stretham And Wilburton Community Land Trust,14.07.2021,SPD Formula,20/00848/FUM
Land Adjacent 43 Mepal Road Sutton,Vistry Homes Ltd,12.04.2022,SPD Formula ,19/01707/OUM
First Floor Offices Hill Side Mill Quarry Lane Swaffham Bulbeck,Greensons Property Ltd,15.02.2024,"£34,325",22/00859/FUL
"Land North East Of 152, Wisbech Road, Littleport",Havebury Housing ,17.08.2022,0,21/00908/FUM
"Broad Piece, Soham",Persimmon Homes East Midlands,27.01.2022,0,19/00717/OUM
