﻿REFVAL,Site,PROPOSAL,Date application valid,Status,Date dec issued,Development Number ,Application type
13/00295/FUM,Land North East Of Rijon Padnal Littleport Cambridgeshire,Change of use of land to mobile home park,29-Jul-13,REF,25-Nov-13,Q12,FUM
13/00320/FUL,Burwell Fire Station 1213/327  Reach Road Burwell CB25 0GH,Proposed change of use from the existing fire station to category B2 General Industrial.,01-May-13,PER,29-Aug-13,Q15,FUL
13/00333/FUL,65 High Street Sutton Ely Cambridgeshire CB6 2NL,"Change of use from A1 ( previous butchers shop ) to a deli/cafe ( mixed use A1/A3 ) use with ancillary hot food takeaway (eg sausage rolls, soup, coffee, toasted sandwiches and similar products ) and installation of extraction equipment",14-May-13,PER,07-Feb-14,Q20,FUL
13/00345/FUL,58 Forehill Ely Cambridgeshire CB7 4AQ,Change of use first floor of garage from residential to Physiotherapist,29-May-13,PER,26-Jul-13,Q18,FUL
13/00352/FUL,6A Black Horse Drove Littleport Ely Cambridgeshire CB6 1EG,Double garage and change of use of agricultural land to form additional garden - retrospective,02-May-13,PER,27-Jun-13,Q21,FUL
13/00354/FUL,Tea for Two  4 Buttermarket Ely Cambridgeshire CB7 4NY,Change of use A3 Cafe to A5 Hot food takeaway.,02-May-13,WDN,19-Jun-13,Q18,FUL
13/00377/FUL,13-15 Newnham Street Ely Cambridgeshire CB7 4PG,Change of use from A1 to Sui Generis (Beauty Salon),31-May-13,PER,26-Jul-13,Q18,FUL
13/00395/FUL,17 - 21 Churchgate Street Soham Cambridgeshire,Change of use of 6 shop units to 2No 1 bedroom flats and 3No Bed sits,17-May-13,PER,28-Nov-13,Q13,FUL
13/00440/FUL,Swaffham Bulbeck Free Church Commercial End Swaffham Bulbeck,Change of use of Church from non-residential  (D1) to a single dwelling (C3) together with a new rear extension and new vehicular access.,12-Jun-13,PER,27-Aug-13,Q13,FUL
13/00445/FUL,Sessions House Lynn Road Ely Cambridgeshire CB7 4EG,"Change of use of a courthouse to Town Council Offices and other community offices, museum and art gallery and music/concert hall (maximum floorspace of the hall, excluding ancillary space 16.8sq m) (Sui generis use)",26-Jun-13,WDN,18-Dec-13,Q18,FUL
13/00459/CLP,42 Gadwall Way Soham Ely Cambridgeshire CB7 5GQ,Change of use to residential flat,07-Aug-13,PER,17-Sep-13,Q26,CLP
13/00462/FUL,18C The Crescent Littleport Ely Cambridgeshire CB6 1HS,Change of use from a redundant B1 commercial unit to a two bedroom residential unit,16-May-13,PER,11-Jul-13,Q13,FUL
13/00480/FUL,The Wicken Fen Visitors Centre  Lode Lane Wicken Ely CB7 5XP,Change of use of land to hard standing for agricultural machinery and temporary siting of mobile home,10-Jun-13,PER,22-Aug-13,Q18,FUL
13/00482/FUL,93 Stretham Road Wilburton Ely CB6 3RY,"Proposed change of use of vacant office buildings to Class D1 nursery use, with ancillary offices",10-Jun-13,PER,05-Aug-13,Q18,FUL
13/00483/FUM,Field North West Of Tilden House 21 Burwell Road Reach Cambridge,"Change of use of land from agriculture to cricket ground to include menage, storage container, compost toilet and pavilion.",26-Jun-13,PER,18-Sep-13,Q6,FUM
13/00490/FUL,Three Blind Mice Brewery Unit W10 Black Bank Business Park Black Bank Road Little Downham Cambridgeshire,Change of use from B1 Light industrial to B2 for the purpose of brewing beer.,16-Jul-13,PER,10-Sep-13,Q14,FUL
13/00493/FUL,Bean Thinking Ltd  Unit 2 61 Mill Corner Soham Ely CB7 5HT,Change of use from industrial use to D2 leisure use (children's indoor soft play centre) with minor alteration to the west elevation and associated parking,17-Jun-13,PER,09-Aug-13,Q18,FUL
13/00503/FUL,The Old Chapel Butchers Row Ely Cambridgeshire CB7 4NA,Change of use from retail/education (A1/D1) to residential (C3),18-Jun-13,PER,13-Aug-13,Q20,FUL
13/00507/FUL,Land Adjacent 1 Station Road Wilburton Cambridgeshire,"Demolition of existing agricultural buildings, change of use of 2no listed barns to dwellings, construction of three new dwellings and associated cart shed parking",18-Jul-13,WDN,22-Aug-13,Q13,FUL
13/00509/FUL,St. Marys Surgery  37 St. Marys Street Ely Cambridgeshire CB7 4HF,Change of use of part ground floor (44.6sqm) from doctor's surgery (Use Class D1) to pharmacy (Use Class A1),19-Jun-13,PER,10-Oct-13,Q20,FUL
13/00514/FUL,"Horizon, Unit 11  The Dock Ely Cambridgeshire CB7 4GS","Change of use of unit 11 to Aquatic marine, Trade, Wholesale and retail supply.",21-Jun-13,PER,15-Aug-13,Q20,FUL
13/00524/FUL,Rosewood Stud Freckenham Road Chippenham Ely Cambridgeshire CB7 5QH,Change of use of land to accommodate 15no Static Caravan Lodges,08-Nov-13,REF,25-Feb-14,Q18,FUL
13/00537/FUL,Abbey Funeral Service  30 Forehill Ely Cambridgeshire CB7 4AF,Change of use from A1 Funeral directors shop to Sui Generis funeral directors facility,15-Jul-13,PER,04-Sep-13,Q18,FUL
13/00566/FUL,9 Stretham Road Wicken Ely Cambridgeshire CB7 5XH,Two storey rear extension and alteration to front elevation and erection of new oak garage block (part retrospective). Change of use of agricultural land to form storage compound (retrospective).,09-Jul-13,PER,31-Oct-13,Q21,FUL
13/00573/FUL,3A Clay Street Soham Ely CB7 5HJ,Proposed change of use of existing printers to two bed residential unit.,09-Jul-13,PER,23-Sep-13,Q13,FUL
13/00586/FUL,41 Great Fen Road Soham Ely Cambridgeshire CB7 5UH,Change of use of land for the temporary siting of a mobile home,26-Jul-13,WDN,17-Sep-13,Q18,FUL
