Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,29/06/2016,Esteem Training,636207,"2,114.30",,National Practitioner Support Programme,Employees,1135,Training - External,Motivational Training 5/7/16,
East Cambridgeshire District Council,07/06/2016,Local World Ltd - Cambridge Newspapers,636020,702,,Human Resources,Employees,1140,Staff Advertising,Adverts 1-2/6/16,
East Cambridgeshire District Council,07/06/2016,Local World Ltd - Cambridge Newspapers,636020,702,,Planning,Employees,1140,Staff Advertising,Adverts 1-2/6/16,
East Cambridgeshire District Council,14/06/2016,Local World Ltd - Cambridge Newspapers,636093,550,,Planning,Employees,1140,Staff Advertising,Advert 9-12/6/16,
East Cambridgeshire District Council,09/06/2016,BUPA,1134564,565.28,,LATC,Employees,1161,BUPA contributions,22503670007 Redacted Personal Data,
East Cambridgeshire District Council,09/06/2016,BUPA,1134564,565.29,,Management Team,Employees,1161,BUPA contributions,22503670007 Redacted Personal Data,
East Cambridgeshire District Council,28/06/2016,Foresport Fencing Limited,636179,"7,699.00",,Leisure Centre,Premises,2010,Premises Materials,20% deposit due for installation netted ball stop fencing,
East Cambridgeshire District Council,19/07/2016,Electrical Safety Matting,5105309,63.3,,The Grange,Premises,2010,Premises Materials,,Y
East Cambridgeshire District Council,26/05/2016,Greg Blunt Decorators Limited,635908,820,,E Space South,Premises,2020,Premises Contract Work,"Reception area, Managers Office, entrance area/kitchen",
East Cambridgeshire District Council,01/06/2016,Cambridge Door Services Ltd,635933,718.2,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Service roller shutters (depot & 3 Toilets),
East Cambridgeshire District Council,02/06/2016,N & C Glass Ltd,635950,579,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Supply & fit UPVC Front Door - Redacted Personal Data,
East Cambridgeshire District Council,02/06/2016,C D Clowe,636002,903.2,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Portley Hill Deport Emergency Lights,
East Cambridgeshire District Council,08/06/2016,C D Clowe,636055,766.35,,"PC Fountain Lane, Soham",Premises,2020,Premises Contract Work,Remedial work Soham Toilets,
East Cambridgeshire District Council,26/05/2016,Dal Rod,635911,536,,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,supply & fit new aerator pump 20/5/16,
East Cambridgeshire District Council,10/06/2016,Airelec Maintenance Ltd,636037,"4,970.00",,Asset Management,Premises,2030,Premises Asset Management,Replacement Works - Reception Area Ceiling & Wall,
East Cambridgeshire District Council,08/06/2016,C D Clowe,636056,"1,623.00",,Parks And Open Spaces,Premises,2030,Premises Asset Management,Works at Ely Market Square,
East Cambridgeshire District Council,08/06/2016,C D Clowe,636057,644.78,,"PC Cloisters, Ely",Premises,2030,Premises Asset Management,Remedial works at The Cloisters Toilets,
East Cambridgeshire District Council,17/06/2016,NB Carpentry Ltd,636111,"5,889.55",,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Wentworth Travellers Site -  uPVC Doorset,
East Cambridgeshire District Council,27/06/2016,Harris Decorating,636168,"1,105.00",,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,70 Market St,
East Cambridgeshire District Council,27/06/2016,C D Clowe,636170,"5,449.47",,The Grange,Premises,2030,Premises Asset Management,The Grange,
East Cambridgeshire District Council,09/06/2016,Anglian Water,1134563,"1,229.46",,"PC Causeway, Burwell",Premises,2410,Water Rates,107939241 Public Toilets The Causeway Burwell,
East Cambridgeshire District Council,09/06/2016,Anglian Water,1134563,"1,312.14",,"PC Causeway, Burwell",Premises,2411,Sewerage Charge,107939241 Public Toilets The Causeway Burwell,
East Cambridgeshire District Council,17/06/2016,Anglian Water,1134610,520.71,,The Grange,Premises,2411,Sewerage Charge,116320623 The Grange,
East Cambridgeshire District Council,20/06/2016,Anglian Water,1134616,519.19,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,"116323544 Public Toilets, The Cloisters",
East Cambridgeshire District Council,13/06/2016,JF Staples,636085,500,,Award Ditches,Premises,2810,Grounds Materials,Clear ditches Wentworth & Ely plus digger hire,
East Cambridgeshire District Council,21/06/2016,Cranbrook Plants,636130,"1,613.00",,Open Spaces,Premises,2810,Grounds Materials,Summer bedding,
East Cambridgeshire District Council,27/06/2016,Eastern Landscape Service Ltd,636163,"1,430.00",,Tree Preservation/Landscaping,Premises,2812,Tree Felling,"Lavender Lane, Ely",
East Cambridgeshire District Council,02/06/2016,Tailormade Metal Fabrications Ltd,636027,"1,200.00",,Angel Drove Commuters Car Park,Premises,2820,Grounds Contract Work,repair gate at Angle Drove,
East Cambridgeshire District Council,17/05/2016,Zurich Municipal,1134342,"1,121.93",,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,Insurance policy F-19H085-0131,
East Cambridgeshire District Council,16/06/2016,Ben Burgess & Co Ltd,636086,933.19,,Parks And Open Spaces,Transport,3010,Vehicle Repairs,AE13CXS - Fit new air seat assy,
East Cambridgeshire District Council,16/06/2016,Geoff Glover Van Sales,636091,854.18,,Parks And Open Spaces,Transport,3010,Vehicle Repairs,AP03TZK - Service & MOT,
East Cambridgeshire District Council,28/06/2016,G & J Peck Ltd,636189,509.85,,Thursday Market,Transport,3010,Vehicle Repairs,,
East Cambridgeshire District Council,02/06/2016,Be Fuelcards,1134503,664.15,,Sanctuary Grasscutting,Transport,3021,Derv,Fuelcards for May 2016,
East Cambridgeshire District Council,19/07/2016,SGS Engineering ,5105309,122.64,,Open Spaces Commercial,Supplies & Services,4010,Equipment - Purchases,Air Compressor,Y
East Cambridgeshire District Council,09/06/2016,AJ & R Scamblers & Sons Ltd,636139,"1,343.76",,Sanctuary Grasscutting,Supplies & Services,4011,Equipment - Repairs,Blades,
East Cambridgeshire District Council,13/06/2016,Brakel Airvent Ltd,636040,888,,E Space North,Supplies & Services,4014,Equipment - Maint. Agreements,Maintenance-Service 27/1/16&2/6/16 - Smoke Ventilation Equipment,
East Cambridgeshire District Council,02/06/2016,ISO Trade Limited T/A Containers Direct,635957,"3,350.00",,Portley Hill Littleport Depot,Supplies & Services,4015,S106 Spend,Supply & fit 2 x8ft new build containers,
East Cambridgeshire District Council,19/07/2016,Tap Boxes UK,5105309,228.86,,Parks And Open Spaces,Supplies & Services,4015,S106 Spend,Standpipe,Y
East Cambridgeshire District Council,01/06/2016,Monty Piper (Carpets & Flooring) Ltd,635935,550,,E Space South,Supplies & Services,4020,Furniture - Purchase,ESpace South - Carpet Tiles,
East Cambridgeshire District Council,31/05/2016,Bunzl  Cleaning & Hygiene Supplies,635917,"1,268.22",,Public Conveniences,Supplies & Services,4030,Materials - Purchase,,
East Cambridgeshire District Council,03/06/2016,Park Retail Ltd t/as Love2Reward,636023,"1,078.00",,Recycling Reward Scheme,Supplies & Services,4030,Materials - Purchase,Love2Shop Vouchers,
East Cambridgeshire District Council,13/06/2016,Bunzl  Cleaning & Hygiene Supplies,636041,"1,439.11",,E Space North,Supplies & Services,4030,Materials - Purchase,,
East Cambridgeshire District Council,27/06/2016,Corporate Mailing Solutions,636165,"4,815.60",,Referendums,Supplies & Services,4310,Printing & Stationery,PVS Envelopes,
East Cambridgeshire District Council,27/06/2016,Corporate Mailing Solutions,636166,"2,850.00",,Referendums,Supplies & Services,4310,Printing & Stationery,EU Referendum ballot books,
East Cambridgeshire District Council,23/06/2016,Corporate Mailing Solutions,636195,"2,717.35",,Referendums,Supplies & Services,4310,Printing & Stationery,EU Referemdum,
East Cambridgeshire District Council,19/07/2016,Colourbyte ,5105309,64.95,,Printing/Copying,Supplies & Services,4310,Printing & Stationery,Banner and Paper,Y
East Cambridgeshire District Council,24/05/2016,CIPFA Business Ltd,635932,500,,Finance - Accountancy,Supplies & Services,4320,Publications & books,cash flow statement toolkit,
East Cambridgeshire District Council,01/06/2016,Barry Cornelius Associates Ltd,635937,"7,900.00",,Finance - Accountancy,Supplies & Services,4401,Agency Workers,Redacted Personal Data - May 2016,
East Cambridgeshire District Council,27/05/2016,Matchtech Group Ltd,635949,"1,179.75",,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 16/5/16,
East Cambridgeshire District Council,02/06/2016,Sonovate Ltd,635955,732.03,,Env Health Food,Supplies & Services,4401,Agency Workers,Redacted Personal Data - Week Ending 29/5/16,
East Cambridgeshire District Council,02/06/2016,Strutt & Parker LLP,635978,"2,109.00",,North Ely,Supplies & Services,4401,Agency Workers,Planning consultancy 4 days,
East Cambridgeshire District Council,03/06/2016,Reed Specialist Recruitment Ltd,635980,767.52,,Finance - Accountancy,Supplies & Services,4401,Agency Workers,Redacted Personal Data W/E 20/5/16,
East Cambridgeshire District Council,03/06/2016,Matchtech Group Ltd,636021,"1,560.00",,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 23/5/16,
East Cambridgeshire District Council,08/06/2016,Sonovate Ltd,636024,641.55,,Env Health Food,Supplies & Services,4401,Agency Workers,Redacted Personal Data - Week Ending 5/6/16,
East Cambridgeshire District Council,23/05/2016,Matchtech Group Ltd,636066,"1,170.00",,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Dataw/c 09/05/16,
East Cambridgeshire District Council,15/06/2016,Fenland District Council,636088,"3,115.81",,Emergency Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data - Nov15-May16,
East Cambridgeshire District Council,15/06/2016,Fenland District Council,636088,"3,115.81",,Health & Safety (Work),Supplies & Services,4401,Agency Workers,Redacted Personal Data - Nov15-May16,
East Cambridgeshire District Council,15/06/2016,Sonovate Ltd,636094,732.03,,Env Health Food,Supplies & Services,4401,Agency Workers,Redacted Personal Data - Week Ending 12/6/16,
East Cambridgeshire District Council,17/06/2016,Matchtech Group Ltd,636108,780,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data - Week Commencing 30/5/16,
East Cambridgeshire District Council,24/06/2016,Sonovate Ltd,636159,732.03,,Env Health Food,Supplies & Services,4401,Agency Workers,Redacted Personal Data W/E 19/6/16,
East Cambridgeshire District Council,24/06/2016,Matchtech Group Ltd,636178,"1,833.00",,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data W/C 13/6/16,
East Cambridgeshire District Council,10/06/2016,G4S Cash Solutions (UK) Ltd,1134580,822.99,,Angel Drove Commuters Car Park,Supplies & Services,4412,Courier Service,Contract 3342504 1/7/16-31/7/16,
East Cambridgeshire District Council,16/05/2016,Cambridge University Hospitals NHS,635795,701.86,,Human Resources,Supplies & Services,4416,Occupational Health,Camridge Centre for OCH Apr 2016,
East Cambridgeshire District Council,01/06/2016,Tucker Gardner Residential Ltd,635934,"1,125.00",,Homelessness Prevention,Supplies & Services,4421,Sanctuary Homelessness/Rent Deposit,Deposit - Redacted Personal Data,
East Cambridgeshire District Council,07/06/2016,Lee & Sons (Littleport) Ltd,635993,"1,145.00",,Homelessness Prevention,Supplies & Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted Personal Data,
East Cambridgeshire District Council,09/06/2016,Churchgate Property,636003,"1,050.00",,Homelessness Prevention,Supplies & Services,4421,Sanctuary Homelessness/Rent Deposit,Deposit Redacted Personal Data,
East Cambridgeshire District Council,25/06/2016,Redacted Personal Data,636206,800,,Homelessness Prevention,Supplies & Services,4421,Sanctuary Homelessness/Rent Deposit,Redacted Personal Data,
East Cambridgeshire District Council,21/06/2016,C E Fuller & Co,636127,981.41,,Env Health/Pollution/Courses,Supplies & Services,4429,Undertakers Fees,Redacted Personal Data 7/6/16,
East Cambridgeshire District Council,01/06/2016,Foresight Consulting (UK) Ltd,635942,"6,656.30",,Corp.Man.Policy Research/Review,Supplies & Services,4430,Consultants Fees,Transformation Programme,
East Cambridgeshire District Council,09/06/2016,CCC-Pensions Income Account,636001,"1,300.00",,Finance - Accountancy,Supplies & Services,4430,Consultants Fees,LGSS Pensions IAS19 & FRS102 Reports March 2016,
East Cambridgeshire District Council,08/06/2016,Mace Limited,636032,"55,066.00",,Leisure Centre,Supplies & Services,4430,Consultants Fees,East Cambs Leisure Centre - RIBA 4 (Technical Design) May 16,
East Cambridgeshire District Council,08/06/2016,Mace Limited,636033,"15,000.00",,Leisure Centre,Supplies & Services,4430,Consultants Fees,East Cambs Leisure Centre - Sports Consultancy Mar-May 2016,
East Cambridgeshire District Council,06/06/2016,Beacon Planning Ltd,636069,"1,875.00",,Asset Management,Supplies & Services,4430,Consultants Fees,East Cambs Site Assessment (50% of fixed fee),
East Cambridgeshire District Council,08/05/2016,Isle Interactive Limited,636092,"1,297.50",,LATC,Supplies & Services,4430,Consultants Fees,Launch of Palace Green Holmes Website,
East Cambridgeshire District Council,02/06/2016,Redacted Personal Data,636106,"3,639.20",,LATC,Supplies & Services,4430,Consultants Fees,Land & Development Services to 31/5/16,
East Cambridgeshire District Council,29/05/2016,Strutt & Parker LLP,636113,"2,188.50",,LATC,Supplies & Services,4430,Consultants Fees,Planning Consultancy Advice - Land at Kennett,
East Cambridgeshire District Council,07/06/2016,East of England Local Government Association,636121,"48,000.00",,Corp.Man.Policy Research/Review,Supplies & Services,4430,Consultants Fees,Cambs Devolution Jan-Apr 2016,
East Cambridgeshire District Council,22/06/2016,Environmental Protection Strategies Ltd,636162,885,,Planning,Supplies & Services,4430,Consultants Fees,Redacted Personal Data,
East Cambridgeshire District Council,30/04/2016,Anthony Collins Solicitors LLP,635817,"2,275.00",,LATC,Supplies & Services,4443,Solicitors Fees,Haddenham CLT,
East Cambridgeshire District Council,01/06/2016,Purchase Power,635954,"1,596.61",,E Space North,Supplies & Services,4510,Postage,Meter Reset 25/4/16 & Service,
East Cambridgeshire District Council,21/06/2016,Corporate Mailing Solutions,636144,"16,875.04",,Referendums,Supplies & Services,4510,Postage,EU Referendum Poll Cards,
East Cambridgeshire District Council,06/06/2016,Royal Mail Group plc,1134553,"3,372.52",,Referendums,Supplies & Services,4510,Postage,RRUC-LYAZ-RLUY,
East Cambridgeshire District Council,10/06/2016,Royal Mail Group plc,1134581,"1,083.60",,Referendums,Supplies & Services,4510,Postage,Account 0204765009,
East Cambridgeshire District Council,15/06/2016,Neopost Ltd,1134596,"5,000.00",,DMS,Supplies & Services,4510,Postage,Postage credit,
East Cambridgeshire District Council,20/06/2016,Royal Mail Group plc,1134614,"1,215.46",,Referendums,Supplies & Services,4510,Postage,RRUC_LYAZ_RLUY 11/6/16,
East Cambridgeshire District Council,01/06/2016,Ip-Xchange Ltd,1134507,"1,449.55",,E Space South,Supplies & Services,4520,Telephone,ESpace South,
East Cambridgeshire District Council,01/06/2016,Ip-Xchange Ltd,1134508,"1,466.54",,E Space North,Supplies & Services,4520,Telephone,ESpace North,
East Cambridgeshire District Council,01/06/2016,BT Payment Services Ltd,1134556,"1,108.64",,The Grange,Supplies & Services,4520,Telephone,VP15957270,
East Cambridgeshire District Council,29/06/2016,Ip-Xchange Ltd,1134653,"1,426.20",,E Space North,Supplies & Services,4520,Telephone,E-Space North June 2016,
East Cambridgeshire District Council,29/06/2016,Ip-Xchange Ltd,1134654,"1,486.55",,E Space South,Supplies & Services,4520,Telephone,E-Space South June 2016,
East Cambridgeshire District Council,01/06/2016,Virgin Media Payments - 923467,1134512,903.88,,Information Technology,Supplies & Services,4522,Contributions (IT Only CCN),Rental 1/9/15-30/9/15,
East Cambridgeshire District Council,01/06/2016,Virgin Media Payments - 923467,1134513,903.88,,Information Technology,Supplies & Services,4522,Contributions (IT Only CCN),Rental 1/5/16-31/5/16,
East Cambridgeshire District Council,01/06/2016,Virgin Media Payments - 923467,1134514,903.88,,Information Technology,Supplies & Services,4522,Contributions (IT Only CCN),Rental 1/6/16-30/6/16,
East Cambridgeshire District Council,03/05/2016,107 Star Cambridge,636134,500,,Thursday Market,Supplies & Services,4530,Adverts Other Than Staff,Star Ely 3 Mnths April16,
East Cambridgeshire District Council,03/05/2016,107 Star Cambridge,636140,995,,Thursday Market,Supplies & Services,4530,Adverts Other Than Staff,Design & building of a website,
East Cambridgeshire District Council,01/06/2016,Local World Ltd - Cambridge Newspapers,635970,525,,Planning,Supplies & Services,4532,T&C Planning Act Adverts,Cambridge news 26/5/16,
East Cambridgeshire District Council,07/06/2016,Local World Ltd - Cambridge Newspapers,636020,588,,Planning,Supplies & Services,4532,T&C Planning Act Adverts,Adverts 1-2/6/16,
East Cambridgeshire District Council,02/06/2016,NU Network Products Ltd,635994,"1,064.00",,Information Technology,Supplies & Services,4550,IT Licences,ADManager plus annual subs 16/17,
East Cambridgeshire District Council,19/07/2016,Micron ,5105309,49.98,,Information Technology,Supplies & Services,4551,Hardware Purchases/Maint,HP Compaq Upgrade,Y
East Cambridgeshire District Council,10/06/2016,Interproperty Systems Ltd,636102,995,,LATC,Supplies & Services,4553,Software Purchases/Maint,Prodev 8/6/16-7/6/17,
East Cambridgeshire District Council,17/05/2016,KPR Midlink Ltd,636176,"2,400.00",,Thursday Market,Supplies & Services,4553,Software Purchases/Maint,Maccs2 database,
East Cambridgeshire District Council,27/05/2016,Thomas Fattorini Ltd,635905,608.51,,Civic Relations,Supplies & Services,4614,Civic Expenses,Past Chairman�s Pendant,
East Cambridgeshire District Council,15/06/2016,A S Wigg & Son Ltd,636095,741.67,,Civic Relations,Supplies & Services,4614,Civic Expenses,Silver chain fitted to Chairmans Medal,
East Cambridgeshire District Council,26/05/2016,Voluntary & Community Action East Cambridgeshire,635909,"9,964.00",,Community Projects & Grants,Supplies & Services,4700,Grants To Voluntary Organisations,1/4/16-30/9/16 first of 2 instalments,
East Cambridgeshire District Council,30/06/2016,Rural Cambs Citizens Advice Bureau,636194,"23,673.40",,Community Projects & Grants,Supplies & Services,4700,Grants To Voluntary Organisations,SLA 1/2 Year 1/4/16-30/9/16,
East Cambridgeshire District Council,26/05/2016,Greater Cambridge & Greater Peterborough LEP,635907,"13,286.00",,Economic Development Admin,Supplies & Services,4713,Grants - Contributions,Greater Cambridge/Peterborough Enterprise Partnership,
East Cambridgeshire District Council,03/06/2016,City of Ely Council,635967,"1,467.00",,Town Centres,Supplies & Services,4713,Grants - Contributions,Ely in Bloom Grant 16/17,
East Cambridgeshire District Council,27/05/2016,Spirus Marketing Ltd,635984,"1,120.00",,Community Safety,Supplies & Services,4713,Grants - Contributions,Logo for Sue�s Essentials,
East Cambridgeshire District Council,25/05/2016,Crime Concern UK,635996,960,,Community Safety,Supplies & Services,4713,Grants - Contributions,Completion 4 mediation cases,
East Cambridgeshire District Council,17/06/2016,East Cambs Neighbourhood Watch Assoc.,636101,500,,Community Safety,Supplies & Services,4713,Grants - Contributions,Campaign Materials & Activities,
East Cambridgeshire District Council,27/06/2016,Christine Graham Consultancy Ltd,636171,"1,750.00",,Community Safety,Supplies & Services,4713,Grants - Contributions,consultancy support community eyes & ears,
East Cambridgeshire District Council,03/06/2016,The Royal Borough of Kensington & Chelsea,636177,"6,337.82",,National Practitioner Support Programme,Supplies & Services,4713,Grants - Contributions,Cont towards an Officer for Q4 costs for DCLG,
East Cambridgeshire District Council,11/06/2016,East of England Local Government Association,1134584,"8,700.00",,Corp.Man.Policy Research/Review,Supplies & Services,4782,Subscriptions - LGA East (was SCEALA),EELGA Sub 16/17,
East Cambridgeshire District Council,09/06/2016,Unison (10455),1134562,642.9,,Payroll,Supplies & Services,4910,Other Payments,Membership May 2016,
East Cambridgeshire District Council,30/06/2016,British Heart Foundation,1134664,956.76,,EI Recycling,Supplies & Services,4924,Recycling Credits,Recycling Credits 2015/16 3rd & 4th Quarters,
East Cambridgeshire District Council,30/06/2016,NSPCC,1134677,570.03,,EI Recycling,Supplies & Services,4924,Recycling Credits,Recycling Credits 2015/16 3rd & 4th Quarters,
East Cambridgeshire District Council,09/06/2016,Redacted Personal Data,1134572,745.11,,Home Improvement Agency Services,Supplies & Services,4938,Client Contribution,Part payment of Inv 8443 - Redacted Personal Data,
East Cambridgeshire District Council,09/06/2016,"Bob Smith Heating, Plumbing & Electrical Ltd",1134573,"2,852.68",,Home Improvement Agency Services,Supplies & Services,4938,Client Contribution,Part payment of Inv 42289 Redacted Personal Data,
East Cambridgeshire District Council,30/06/2016,Heating & Plumbing Services (Wisbech) Ltd,1134684,"2,041.81",,Home Improvement Agency Services,Supplies & Services,4938,Client Contribution,Balance Inv 05/16/195 - C & R - Redacted Personal Data,
East Cambridgeshire District Council,01/05/2016,Spirus Marketing Ltd,635637,"5,444.40",,Public Relations,Third Party Payments,5010,Contracted Services,April PR & Comm Service,
East Cambridgeshire District Council,27/05/2016,Spirus Marketing Ltd,635923,"5,475.90",,Public Relations,Third Party Payments,5010,Contracted Services,May PR & Comms Service,
East Cambridgeshire District Council,26/04/2016,SLM Ltd,1134153,"10,719.40",,Paradise Pool,Third Party Payments,5010,Contracted Services,NNDR Paradise Pool,
East Cambridgeshire District Council,23/05/2016,Veolia ES (UK) Ltd,1134427,"1,601.06",,Bulk Waste,Third Party Payments,5010,Contracted Services,Cleaning Contract 1/4/16-30/4/16,
East Cambridgeshire District Council,23/05/2016,Veolia ES (UK) Ltd,1134427,"30,603.34",,Recycling,Third Party Payments,5010,Contracted Services,Cleaning Contract 1/4/16-30/4/16,
East Cambridgeshire District Council,23/05/2016,Veolia ES (UK) Ltd,1134427,"30,603.34",,Recycling Organic Waste,Third Party Payments,5010,Contracted Services,Cleaning Contract 1/4/16-30/4/16,
East Cambridgeshire District Council,23/05/2016,Veolia ES (UK) Ltd,1134427,"72,343.73",,Refuse Collection,Third Party Payments,5010,Contracted Services,Cleaning Contract 1/4/16-30/4/16,
East Cambridgeshire District Council,23/05/2016,Veolia ES (UK) Ltd,1134427,"40,734.72",,Weekly Collection Support Grant,Third Party Payments,5010,Contracted Services,Cleaning Contract 1/4/16-30/4/16,
East Cambridgeshire District Council,23/05/2016,Veolia ES (UK) Ltd,1134427,"44,943.26",,Street Cleansing,Third Party Payments,5010,Contracted Services,Cleaning Contract 1/4/16-30/4/16,
East Cambridgeshire District Council,25/05/2016,SLM Ltd,1134438,"10,719.40",,Paradise Pool,Third Party Payments,5010,Contracted Services,National Non Domestic Rate,
East Cambridgeshire District Council,03/06/2016,AmeyCespa (East) Limited,1134539,"1,909.90",,The Grange,Third Party Payments,5010,Contracted Services,The Grange,
East Cambridgeshire District Council,07/06/2016,SLM Ltd,1134554,"9,230.50",,Paradise Pool,Third Party Payments,5010,Contracted Services,June 16 Management Fee,
East Cambridgeshire District Council,16/06/2016,Veolia ES (UK) Ltd,1134607,"1,811.58",,Bulk Waste,Third Party Payments,5010,Contracted Services,Monthly Cleaning Contract 1/5/16-31/5/16,
East Cambridgeshire District Council,16/06/2016,Veolia ES (UK) Ltd,1134607,"30,603.34",,Recycling,Third Party Payments,5010,Contracted Services,Monthly Cleaning Contract 1/5/16-31/5/16,
East Cambridgeshire District Council,16/06/2016,Veolia ES (UK) Ltd,1134607,"30,603.34",,Recycling Organic Waste,Third Party Payments,5010,Contracted Services,Monthly Cleaning Contract 1/5/16-31/5/16,
East Cambridgeshire District Council,16/06/2016,Veolia ES (UK) Ltd,1134607,"72,299.41",,Refuse Collection,Third Party Payments,5010,Contracted Services,Monthly Cleaning Contract 1/5/16-31/5/16,
East Cambridgeshire District Council,16/06/2016,Veolia ES (UK) Ltd,1134607,"40,742.31",,Weekly Collection Support Grant,Third Party Payments,5010,Contracted Services,Monthly Cleaning Contract 1/5/16-31/5/16,
East Cambridgeshire District Council,16/06/2016,Veolia ES (UK) Ltd,1134607,"44,943.26",,Street Cleansing,Third Party Payments,5010,Contracted Services,Monthly Cleaning Contract 1/5/16-31/5/16,
East Cambridgeshire District Council,29/06/2016,East Cambs Trading Co Ltd,1134655,"47,774.17",,Thursday Market,Third Party Payments,5010,Contracted Services,management Fee for Market Service 1/4/16-28/6/16,
East Cambridgeshire District Council,25/05/2016,SLM Ltd,1134437,"-10,719.40",,Paradise Pool,Third Party Payments,5010,Contracted Services,Relates to Invoice SLM0005570,
East Cambridgeshire District Council,01/06/2016,Breckland Council,1134504,"38,358.90",,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,Monthly Provision of Service,
East Cambridgeshire District Council,01/06/2016,Breckland Council,1134504,"47,059.53",,Housing Benefits,Third Party Payments,5020,ARP Services,Monthly Provision of Service,
East Cambridgeshire District Council,01/06/2016,Breckland Council,1134504,"9,716.74",,NNDR Collection costs,Third Party Payments,5020,ARP Services,Monthly Provision of Service,
East Cambridgeshire District Council,01/06/2016,Breckland Council,1134504,"-1,016.11",,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,Credit surplus return 2015/16,
East Cambridgeshire District Council,27/06/2016,Breckland Council,1134644,"-1,031.00",,NNDR Collection costs,Third Party Payments,5020,ARP Services,Credit surplus return 2015/16,
East Cambridgeshire District Council,27/06/2016,Breckland Council,1134644,"-22,495.00",,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,Credit surplus return 2015/16,
East Cambridgeshire District Council,27/06/2016,Breckland Council,1134644,"-5,156.00",,Housing Benefits,Third Party Payments,5020,ARP Services,Credit surplus return 2015/16,
East Cambridgeshire District Council,27/06/2016,Breckland Council,1134644,"-4,125.00",,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,Credit surplus return 2015/16,
East Cambridgeshire District Council,27/06/2016,Breckland Council,1134646,"1,268.00",,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),DWP SFIS Service Project 16/17,
East Cambridgeshire District Council,23/06/2016,SJ Geomatics Ltd,636186,"2,195.00",,Littleport Station Car Park,Capital Costs,C301,Professional Fees,Topographical survery,
East Cambridgeshire District Council,03/06/2016,Ingleton Wood LLP,636187,"4,700.00",,Littleport Station Car Park,Capital Costs,C301,Professional Fees,Land Adj Littleport Station,
East Cambridgeshire District Council,20/05/2016,Environmental Protection Strategies Ltd,636087,"1,790.00",,Angel Drove Commuters Car Park,Capital Costs,C302,Consultants Fees,Flood Risk Assessment & Topographic Survey - Angel Drove Ely,
East Cambridgeshire District Council,22/06/2016,Environmental Protection Strategies Ltd,636185,750,,Littleport Station Car Park,Capital Costs,C302,Consultants Fees,"Phase1 Desk Study, Littleport Station",
East Cambridgeshire District Council,02/06/2016,Redacted Personal Data,1134515,"4,107.00",,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,
East Cambridgeshire District Council,23/06/2016,PVS Holdings Ltd,1134638,"2,676.00",,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,
East Cambridgeshire District Council,02/06/2016,Redacted Personal Data,1134518,"3,216.40",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,02/06/2016,Trevor Benton Construction Ltd,1134524,"8,008.86",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,09/06/2016,Redacted Personal Data,1134574,"1,117.67",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,09/06/2016,"Bob Smith Heating, Plumbing & Electrical Ltd",1134575,"3,381.32",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,23/06/2016,Richard Hough Building Ltd,1134639,"1,726.11",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,30/06/2016,Heating & Plumbing Services (Wisbech) Ltd,1134685,"2,420.19",,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
