﻿Description,2022-23
Basic Salary,"41,618"
Additional Hours / Overtime,0
Staff Subsistence,0
Premises Contract Work,345
Premises Asset Management,"20,495"
Electricity,"8,163"
Leases,"2,431"
General Rates,"132,795"
Grounds Materials,"1,471"
Street Signs,0
Grounds Contract Works,"4,669"
Street Lamps,781
Insurance - Other Indemnities,"4,356"
Equipment - Purchases,852
Equipment - Repairs,0
Equipment - Hire,92
Equipment - Maint. Agreements,0
Section 106 Spend,0
Materials - Purchase,251
Protective Clothing,27
Printing & Stationery,617
Company Search Fees,0
Courier Service,"1,376"
Consultants Fees,"5,720"
Project Management Fees,"10,160"
Telephone,741
Other Payments,"3,068"
Bank Charges,477
Corporate Recharges,"92,642"
Contracted Services,"14,435"
Impairment,"21,200"
Depreciation - Premises,727
Total Expenditure,"369,509"
,
Reimbursement - Other,"-10,230"
Fees & Charges,"-116,361"
Excess Parking Charges,"-14,506"
Car Park Permits,"-6,501"
Rent of Property,"-5,243"
Rent of Land,"-3,296"
"Government ""Compensation"" Grant",0
Section 106 Funding,0
Total Income,"-156,137"
,
Net Cost,"213,372"
,
,
Description,2021-22
Basic Salary,"37,026"
Additional Hours / Overtime,141
Staff Subsistence,128
Premises Asset Management,"15,426"
Electricity,"13,051"
Leases,"2,255"
General Rates,"88,872"
Grounds Materials,310
Street Signs,353
Grounds Contract Works,"5,725"
Street Lamps,"1,806"
Insurance - Other Indemnities,"4,474"
Equipment - Purchases,122
Equipment - Repairs,"2,018"
Equipment - Hire,660
Equipment - Maint. Agreements,"4,320"
Section 106 Spend,"17,766"
Materials - Purchase,903
Protective Clothing,288
Printing & Stationery,368
Company Search Fees,12
Courier Service,768
Project Management Fees,"7,000"
Telephone,803
Other Payments,"1,088"
Bank Charges,507
Corporate Recharges,"91,682"
Contracted Services,"1,044"
Impairment,"1,097,600"
Depreciation - Premises,727
Total Expenditure,"1,397,240"
,
Reimbursement - Other,"-5,074"
Fees & Charges,"-74,455"
Excess Parking Charges,"-11,126"
Car Park Permits,"-9,572"
Rent of Property,"-4,369"
Rent of Land,"-1,580"
"Government ""Compensation"" Grant","-31,499"
Section 106 Funding,"-17,766"
Total Income,"-155,441"
,
Net Cost,"1,241,799"
,
,
Description,2020-21
Basic Salary,"35,311"
Additional Hours/Overtime,238
Premises Contract Work,198
Premises Asset Management,"35,743"
Electricity,"8,539"
Leases,"2,224"
General Rates,"132,795"
Grounds Contract Work,"16,411"
Street Lamps,"1,970"
Insurance - Buildings & Contents,"4,428"
Insurance - Other Indemnities,"4,446"
Equipment - Hire,400
Equipment - Maint. Agreements,785
Materials - Purchase,"1,041"
Protective Clothing,565
Courier Service,"1,568"
Inquiries,123
Telephone,736
Other Payments,"5,853"
Corporate Recharges,"83,506"
Contracted Services,"3,760"
Impairment,"-105,200"
Depreciation - Premises,-73
Total Expenditure,"235,364"
,
Reimbursement - Other,"-1,594"
Fees & Charges,"-20,462"
Excess Parking Charges,"-7,120"
Car Park Permits,"-1,921"
Rent of Property,"-2,550"
Rent of Land,"-1,560"
"Government ""Compensation"" Grant","-168,220"
Section 106 Funding,"-35,534"
Recoveries via Insurance,"-10,572"
Total Income,"-249,533"
,
Net Cost,"-14,168"
,
,
Description,2019-20
Basic Salary,"27,732"
Additional Hours/Overtime,883
Employee Expenses,35
Staff Mileage,466
Premises Contract Work,439
Premises Asset Management,"34,470"
Electricity,"8,476"
Leases,"2,170"
General Rates,"130,680"
Sewerage Charge,64
Grounds Materials,10
Street Signs,"1,540"
Grounds Contract Work,"4,250"
Street Lamps,"1,504"
Insurance - Other Indemnities,"4,103"
Equipment - Purchases,"8,773"
Equipment - Hire,445
Equipment - Maint. Agreements,"1,672"
Materials - Purchase,"1,073"
Protective Clothing,516
Printing & Stationery,127
Courier Service,"8,256"
Inquiries,315
Postage,20
Telephone,840
Other Payments,"14,925"
Corporate Recharges,"89,345"
Contracted Services,"1,491"
Impairment,"46,320"
Depreciation - Premises,18
Total Expenditure,"390,960"
,
Reimb.- Other,"-47,446"
Fees & Charges,"-215,629"
Excess Parking Charges,"-55,346"
Car Park Permits,"-9,234"
Rent of Property,"-1,413"
Rent of Land,"-8,036"
Total Income,"-337,105"
,
Net Cost,"53,855"
,
,
Description,2018-19
Basic Salary,"6,810"
Additional Hours/Overtime,197
Casual Staff,323
Staff Advertising,64
Premises Contract Work,"1,037"
Premises Asset Management,"32,546"
Electricity,"6,191"
Leases,"2,119"
General Rates,"127,589"
Sewerage Charge,-273
Grounds Materials,"9,361"
Grounds Contract Work,"8,122"
Street Lamps,110
Insurance - Other Indemnities,"2,854"
Equipment - Purchases,217
Equipment - Repairs,482
Equipment - Hire,585
Equipment - Maint. Agreements,"1,576"
Materials - Purchase,"2,931"
Printing & Stationery,564
Courier Service,"8,884"
Inquiries,288
Consultants Fees,375
Telephone,"7,649"
Other Payments,"6,364"
REFCUS Spend,"9,231"
Corporate Recharges,"69,057"
Contracted Services,"-3,405"
Depreciation - Premises,352
Total Expenditure,"302,200"
,
Reimb.- Other,"-24,863"
Fees & Charges,"-186,568"
Excess Parking Charges,"-43,090"
Car Park Permits,"-2,020"
Rent of Property,"-5,243"
Rent of Land,"-1,512"
Total Income,"-263,297"
,
Net Cost,"38,903"
,
,
Description,2017-18
Basic Salary,"56,871"
Additional Hours/Overtime,557
Casual Staff,"1,914"
Staff Travelling,121
Staff Mileage,"1,463"
Premises Contract Work,552
Premises Asset Management,"9,267"
Electricity,"8,580"
Leases,"2,037"
General Rates,"122,289"
Sewerage Charge,201
Grounds Materials,"1,424"
Grounds Contract Work,"5,205"
Street Lamps,"3,276"
Insurance - Other Indemnities,"2,659"
Equipment - Purchases,"9,771"
Equipment - Repairs,850
Equipment - Hire,196
Equipment - Maint. Agreements,735
Materials - Purchase,"3,676"
Printing & Stationery,873
Courier Service,"10,623"
Inquiries,50
Consultants Fees,180
Planning Application Fee,97
Adverts Other Than Staff,"1,490"
Other Payments,"4,120"
REFCUS Spend,"94,848"
Corporate Recharges,"73,017"
Contracted Services,"4,500"
Depreciation - Premises,"2,943"
Impairment,"1,172,835"
Total Expenditure,"1,597,222"
,
Reimb.- Other,"-13,065"
Fees & Charges,"-153,803"
Excess Parking Charges,"-46,870"
Car Park Permits,"-9,396"
Rent of Property,"-5,243"
Recoveries via Insurance,"-3,280"
Total Income,"-231,656"
,
Net Cost,"1,365,566"
,
,
Description,2016-17
Basic Salary,"43,731.45"
Additional Hours/Overtime,"1,693.08"
Casual Staff,"1,402.05"
Staff Travelling,40.5
Staff Mileage,"1,885.83"
Premises Contract Work,"1,919.68"
Premises Asset Management,"29,775.64"
Electricity,"6,708.04"
Leases,"1,987.60"
General Rates,"109,240.97"
Sewerage Charge,201
Grounds Materials,815.71
Grounds Contract Work,"12,095.32"
Street Lamps,"2,237.47"
Insurance - Other Indemnities,"2,510.50"
Equipment - Purchases,62.16
Equipment - Repairs,"2,031.40"
Materials - Purchase,260
Protective Clothing,49.99
Printing & Stationery,634.36
Courier Service,"9,717.41"
Inquiries,278.88
Consultants Fees,"1,705.60"
Mobile Phones,91.27
Other Payments,"3,557.84"
Corporate Recharges,"76,249.00"
Depreciation - Premises,"4,371.24"
Impairment,"15,000.00"
Total Expenditure,"330,253.99"
,
Reimb.- Other,"-14,212.43"
Fees & Charges,"-130,225.58"
Excess Parking Charges,"-52,980.00"
Car Park Permits,"-5,125.08"
Rent of Property,"-9,785.42"
Recoveries via Insurance,"-1,981.90"
Total Income,"-214,310.41"
,
Net Cost,"115,943.58"
,
,
Description,2015-16
Staff Pay,"56,893.40"
Staff Travelling,40.5
Staff Mileage,"2,112.33"
Premises Contract Work,98.39
Premises Asset Management,"34,959.71"
Electricity,"5,934.97"
Leases,"1,964.03"
General Rates,"108,370.43"
Sewerage Charge,220.5
Grounds Materials,716.46
Grounds Contract Work,155.86
Street Lamps,"10,970.01"
Licences,108
Insurance - Other Indemnities,"3,070.25"
Equipment - Purchases,7.5
Equipment - Repairs,"1,451.39"
Equipment - Maint. Agreements,"1,144.68"
Protective Clothing,199.84
Printing & Stationery,"1,355.13"
Company Search Fees,6
Courier Service,"9,934.16"
Inquiries,301.97
Consultants Fees,"1,705.60"
Mobile Phones,148.76
Adverts Other Than Staff,832.75
Other Payments,"5,828.48"
Corporate Recharges,"43,877.00"
General Gang,"3,279.00"
Parks & Gardens Team,"9,001.00"
Depreciation-Premises,"5,403.00"
Total Expenditure,"310,091.10"
,
Reimb.-Other,"-15,196.49"
Fees & Charges,"-131,931.77"
Excess Parking Charges,"-63,133.83"
Car Park Permits,"-3,378.46"
Rent of Property,"-6,799.16"
Recoveries via Insurance,-190.49
Total Income,"-220,630.20"
,
Net Cost,"89,460.90"
,
,
Description,2014-15
Staff Pay,"54,222.39"
Staff Travelling,53.1
Staff Mileage,"1,371.67"
Candidates Expenses,9.84
Premises Contract Work,"1,288.00"
Premises Asset Management,"25,485.28"
Electricity,"4,806.46"
Leases,"1,933.10"
General Rates,"101,175.30"
Sewerage Charge,204
Grounds Materials,498.94
Street Signs,"2,053.00"
Grounds Contract Work,810
Street Lamps,"4,150.35"
Licences,126
Insurance - Other Indemnities,"2,125.66"
Equipment - Purchases,"5,418.92"
Equipment - Repairs,"1,300.00"
Materials - Purchase,142
Protective Clothing,259.55
Printing & Stationery,"1,136.28"
Courier Service,"9,541.37"
Inquiries,288.59
Court Costs,280
Postage,26.6
Mobile Phones,119.61
Adverts Other Than Staff,"2,992.00"
Contracted Services,"9,360.00"
Corporate Recharges,"59,154.00"
General Gang,"3,570.00"
Parks & Gardens Team,"4,820.00"
Depreciation-Premises,"5,404.00"
Total Expenditure,"304,126.01"
,
Reimb.-Other,"-16,629.00"
Fees & Charges,"-124,141.51"
Excess Parking Charges,"-41,625.00"
Car Park Permits,-759.33
Rent of Property,"-19,224.00"
Rent of Land,"-18,250.00"
Electricity,"-1,076.97"
Total Income,"-221,705.81"
,
Net Cost,"82,420.20"
