Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,27/10/2016,Rail Travel ,5105603,485.1,,National Practitioner Support Programme,Employees,1051,Staff Travelling,Redacted Personal Data, Y
East Cambridgeshire District Council,19/10/2016,Abritas Ltd,637108,"1,082.28",,Homelessness,Employees,1130,Training - In House,Homelessness Training 1/6/16,
East Cambridgeshire District Council,18/10/2016,Breckland Council,637101,"1,500.00",,Management Team,Employees,1135,Training - External,Local Authority Challenge Team Entry 19/10/16,
East Cambridgeshire District Council,12/09/2016,Chartered Institute of Housing,637102,"1,010.00",,National Practitioner Support Programme,Employees,1135,Training - External,Redacted Personal Data,
East Cambridgeshire District Council,05/10/2016,Cambridge Regional College,637033,650,,Training,Employees,1136,Qualifications,Redacted Personal Data Accounting Level 1 & 2,
East Cambridgeshire District Council,12/10/2016,University of Westminster,637061,"3,375.00",,Planning,Employees,1136,Qualifications,Redacted Personal Data- 2016/17 MA Urban & Regional Planning,
East Cambridgeshire District Council,30/09/2016,The Law Society Gazette,636945,"1,955.00",,Human Resources,Employees,1140,Staff Advertising,Client 3/16 Page - Law Society Gazette,
East Cambridgeshire District Council,18/10/2016,Local World Ltd - Cambridge Newspapers,637097,940,,Human Resources,Employees,1140,Staff Advertising,Order Discount - 20 local credits,
East Cambridgeshire District Council,13/10/2016,ALACE,1135453,540,,Training,Employees,1160,Professional Subscriptions,New ALACE membership for  Redacted Personal Data- 18 Months,
East Cambridgeshire District Council,28/09/2016,Airelec Maintenance Ltd,636958,850,,The Grange,Premises,2020,Premises Contract Work,Replace Air Con Unit Planning Office,
East Cambridgeshire District Council,03/10/2016,Airelec Maintenance Ltd,636975,"1,489.00",,Homelessness,Premises,2020,Premises Contract Work,Supply & Install new AC System,
East Cambridgeshire District Council,14/10/2016,Clarity Homes Ltd,637093,692.98,,The Grange,Premises,2020,Premises Contract Work,Drain circuit & supply & install Napic valve,
East Cambridgeshire District Council,25/10/2016,Aztek Services Ltd,1135565,758,,E Space South,Premises,2020,Premises Contract Work,Annual service & monitoring. BT Redcare. Espace South,
East Cambridgeshire District Council,11/10/2016,East Cambs Trading Co Ltd,637036,"7,500.00",,Miscellaneous Properties,Premises,2030,Premises Asset Management,Services contract & Planning app management Qtr 2,
East Cambridgeshire District Council,12/10/2016,Harris Decorating,637057,"1,400.00",,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,Exterior Decoration of  Redacted Personal Data,
East Cambridgeshire District Council,06/09/2016,CamAlarms Limited,637110,"6,351.00",,Asset Management,Premises,2030,Premises Asset Management,Replace Existing Non Addressable Devices - The Grange,
East Cambridgeshire District Council,05/10/2016,E.ON UK plc,1135391,"1,234.04",,Parking Of Vehicles,Premises,2110,Electricity,011397609520 St/lighting car parks,
East Cambridgeshire District Council,24/10/2016,Southern Electric,1135543,534.19,,"PC Cloisters, Ely",Premises,2110,Electricity,4229351217 Public Toilets Cloisters Ely,
East Cambridgeshire District Council,24/10/2016,Southern Electric,1135546,"1,053.12",,The Grange,Premises,2110,Electricity,4229351217 Office Services The Grange,
East Cambridgeshire District Council,24/10/2016,Southern Electric,1135551,659.91,,Parking Of Vehicles,Premises,2110,Electricity,4229351217 St Ltg Car Park Newnham Street Ely,
East Cambridgeshire District Council,27/10/2016,ESPO,1135641,648.3,,The Grange,Premises,2120,Gas,The Grange M040A0173612A6 30/4/16 to 30/9/16,
East Cambridgeshire District Council,17/10/2016,ESPO,1135477,-604.68,,E Space North,Premises,2120,Gas,M025A0234205A6 29/2/16-31/3/16,
East Cambridgeshire District Council,12/10/2016,Elliott,637053,898.9,,Local Elections,Premises,2211,Rent Premises/Room Hire,Davison Road 5-7/10/16,
East Cambridgeshire District Council,17/10/2016,East Cambs District Council,1135480,996.18,,E Space South,Premises,2310,General Rates,907812676 Unit 8 Espace South,
East Cambridgeshire District Council,26/10/2016,East Cambs District Council,1135564,996.18,,E Space South,Premises,2310,General Rates,Unit 8 E-Space South,
East Cambridgeshire District Council,21/10/2016,Cranbrook Plants,637147,636.8,,Parks And Open Spaces,Premises,2810,Grounds Materials,,
East Cambridgeshire District Council,21/10/2016,Barcham Trees plc,637152,"1,690.88",,Jubilee Gardens,Premises,2810,Grounds Materials,Plants,
East Cambridgeshire District Council,14/10/2016,AJ & R Scamblers & Sons Ltd,637100,659.2,,Sanctuary Grasscutting,Transport,3010,Vehicle Repairs,Service & repair Amazone AE13 CHX,
East Cambridgeshire District Council,04/10/2016,Be Fuelcards,1135382,591.26,,Parks And Open Spaces,Transport,3021,Derv,Sept Fuelcards,
East Cambridgeshire District Council,06/10/2016,Post Office Ltd,1135395,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,06/10/2016,Post Office Ltd,1135396,650,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,Road Fund Licence,
East Cambridgeshire District Council,12/10/2016,Greys of Ely,637045,530,,Economic Development Admin,Transport,3210,Hired Vehicles & Plant,Witchford VC & Ely College 19/10/16,
East Cambridgeshire District Council,19/10/2016,G & J Peck Ltd,637115,731.34,,FX57 FCC Tractor,Supplies & Services,4011,Equipment - Repairs,FX57FCC - Oil Leak,
East Cambridgeshire District Council,27/10/2016,B2B Quote Ltd,637169,598,,Parks And Open Spaces,Supplies & Services,4015,S106 Spend,Tender Training on 23/11/16,
East Cambridgeshire District Council,27/10/2016,B2B Quote Ltd,637170,598,,Parks And Open Spaces,Supplies & Services,4015,S106 Spend,Writing Strong Tenders 24/11/16,
