Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,11/05/2024,Cambridgeshire Pension Fund,1171115,116250.00,,Misc.Financial Services,Employees,1030,Employer's Supn,Employer secondary rate contribution Q1 2024-2025,
East Cambridgeshire District Council,28/05/2024,Michael Page International Recruitment Limited,1171365,3250.00,,Planning,Employees,1121,Recruitment Agency Fees,Recruitment Agency fees to cover Interim Planning Manager PE 26.05.24,
East Cambridgeshire District Council,07/05/2024,Michael Page International Recruitment Limited,1171044,3250.00,,Planning,Employees,1121,Recruitment Agency Fees,Recruitment Agency fees to cover Interim Planning Manager w/e 05.05.24,
East Cambridgeshire District Council,13/05/2024,Michael Page International Recruitment Limited,1171154,2600.00,,Planning,Employees,1121,Recruitment Agency Fees,Recruitment Agency fees to cover Interim Planning Manager w/e 12.05.24,
East Cambridgeshire District Council,29/04/2024,Idox Software Limited,1170922,1100.00,,Training,Employees,1135,Training - External,Supervisor Training And Template Training x2,
East Cambridgeshire District Council,29/04/2024,Idox Software Limited,1170923,1100.00,,Training,Employees,1135,Training - External,Template Training x2,
East Cambridgeshire District Council,08/05/2024,Lime Tree Learning and Development Ltd,1171108,1080.00,,Homelessness,Employees,1135,Training - External,Training/Courses - External- First Aid,
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,78.00,,Training,Employees,1135,Training - External,GPC 23.04.2024 - RTPI - Redacted personal data,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,78.00,,Training,Employees,1135,Training - External,GPC 23.04.2024 - RTPI - Redacted personal data,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,78.00,,Training,Employees,1135,Training - External,GPC 23.04.2024 - RTPI - Redacted personal data,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,-12.99,-2.16,DMS,Employees,1135,Training - External,GPC 23.04.2024 - Udemy - Access data training refund Redacted personal data,Y
East Cambridgeshire District Council,15/05/2024,Solace Group Limited,1171190,5250.00,,Management Team,Employees,1135,Training - External,Total Leadership 9 - Redacted personal data,
East Cambridgeshire District Council,24/05/2024,CIEH,1171378,850.00,,Env Health - Admin,Employees,1140,Staff Advertising,Advertisement for Environment Services Manager on EHN,
East Cambridgeshire District Council,17/05/2024,JGP Resourcing Ltd (JobsGoPublic),1171239,600.00,,Health & Safety (Work),Employees,1140,Staff Advertising,Advertisement for Health & Safety and Emergency Planning Advisor on JobsGoPublic,
East Cambridgeshire District Council,17/05/2024,JGP Resourcing Ltd (JobsGoPublic),1171237,900.00,,Member & Committee Support,Employees,1140,Staff Advertising,Advertisement for Senior Democratic Services Officer on JobsGoPublic,
East Cambridgeshire District Council,30/04/2024,Redactive Publishing Limited,1170933,1245.00,,Planning,Employees,1140,Staff Advertising,Advertisement for Planning Manager on The Planner,
East Cambridgeshire District Council,24/05/2024,HughesTrade (part of Hughes Group),1171373,692.18,,E Space North,Premises,2010,Premises Materials,De'Longhi PACES72 compact air conditioning unit,
East Cambridgeshire District Council,13/05/2024,Andy Knott Construction Ltd,1171180,2062.39,,"PC Fountain Lane, Soham",Premises,2020,Premises Contract Work,Ship Lane - Disabled toilet door,
East Cambridgeshire District Council,16/05/2024,Apex Roofing Anglia Ltd,1171245,-533.73,,Industrial Development,Premises,2020,Premises Contract Work,"Credit in full for our invoice No. INV013003, dated 13th December 2023 � refunded as works to roof failed",
East Cambridgeshire District Council,30/04/2024,Cambridge Door Services Ltd,1170930,2667.00,,LATC,Premises,2020,Premises Contract Work,Quote ref. 6022 - New double fire exit door - Portley Hill depot,
East Cambridgeshire District Council,25/04/2024,Dal Rod,1171082,4743.00,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,"Job Ref 42333 : Empty 5 pits, 4000 gallons taken for disposal. Clean out dyke of seweage contamination, disposed of 2500 gallons, attend site to determine how drain run goes from caravan and found it goes straight to culvert",
East Cambridgeshire District Council,16/05/2024,Dal Rod,1171221,2957.85,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Premises Contract Work & Repairs- Supply and Fit new pump,
East Cambridgeshire District Council,02/05/2024,FWD-IP,1170991,3420.00,,The Grange,Premises,2020,Premises Contract Work,FWD-IP006779 - Bronze cover yearly maintenance for 3 barriers and 2 automated doors,
East Cambridgeshire District Council,16/05/2024,Monty Piper (Carpets & Flooring) Ltd,1171212,2834.00,,E Space North,Premises,2020,Premises Contract Work,8709 Granite flooring GF mens WC/Mens WC 1st Floor/Ground Floor Kitchenette,
East Cambridgeshire District Council,30/04/2024,CamAlarms Limited,1171058,9635.00,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"WC-12770Q1 - Installation of fire alarm system at 72-74 Market St, Ely",
East Cambridgeshire District Council,09/05/2024,Redacted personal data t/as Kestrel Fencing,1171101,2589.75,,Parks & Open Spaces,Premises,2030,Premises Asset Management,"Willow Grove Repairs, 50 Ancient Meadows, Ancient Meadows Open Space",
East Cambridgeshire District Council,28/05/2024,Specialised Canvas Services Ltd formely Piggotts Flags and Branding Ltd,1171366,820.47,,Country Park,Premises,2030,Premises Asset Management,"Quote ref. 280598/1 - Ely Country Park - Lower flagpole, replace halyard and lockbox",
East Cambridgeshire District Council,13/04/2024,TotalEnergies,1170982,1247.34,,Thursday Market,Premises,2110,Electricity,3004599565 Market Place 01-31.03.2024,
