Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveralble vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,31/10/2019,CC2i,1148184,779.5,,Legal,Employees,1130,Training - In House,Licence for 1 Years Access to E-Learning GDPR Training for 230 Staff 30.10.19 - 19.10.20,
East Cambridgeshire District Council,11/09/2019,Link Support Services Ltd,1148160,3159.8,,Member Training,Employees,1130,Training - In House,Members role on audit training 14.10 and 20.11.19,
East Cambridgeshire District Council,23/09/2019,Chartered Institute of Housing,1147740,2100,,Training,Employees,1136,Qualifications,CIH Level 4 for Redacted Personal Data 3179890 18.11.19,
East Cambridgeshire District Council,23/10/2019,Trevor Roberts Associates,1148170,575,,Training,Employees,1136,Qualifications,"Module 4: Dealing with Challenges and Enforcing Compliance for Redacted personal data, Stay at B&B for Redacted personal data",
East Cambridgeshire District Council,24/10/2019,University of Derby,1148134,2640,,Training,Employees,1136,Qualifications,Msc Environmental Health Redacted personal data - Academic Year 2019-20,
East Cambridgeshire District Council,12/10/2019,University of Westminster,1147946,3100,,Planning,Employees,1136,Qualifications,Redacted personal data - MA Urban + regional planning PT,
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,79,13.17,Training,Employees,1160,Professional Subscriptions,GPC 23.09.19 - Novotel Wolverhampton - Overnight stay for training course,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,46.5,,Training,Employees,1160,Professional Subscriptions,GPC 23.09.19 - RTPI - subscription Redacted personal data,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,46.5,,Training,Employees,1160,Professional Subscriptions,GPC 23.09.19 - RTPI - subscription Redacted personal data,Y
East Cambridgeshire District Council,17/10/2019,Nat West,5108956,79,13.17,Training,Employees,1160,Professional Subscriptions,GPC 23.09.19 - Novotel Wolverhampton - Overnight stay for training course,Y
East Cambridgeshire District Council,01/10/2019,Securakey Access Limited,1147829,553.5,,The Grange,Premises,2010,Premises Materials,Entracomp 26SA - card reader plus carriage,
East Cambridgeshire District Council,01/10/2019,Aztek Services Ltd,1147904,758,,E Space South,Premises,2020,Premises Contract Work,E space S Intruder alarm annual charge 19/20 incl 4 service visits,
East Cambridgeshire District Council,06/10/2019,Greg Blunt Decorators Limited,1147836,2020,,Industrial Development,Premises,2020,Premises Contract Work,Decoration of Unit 6 St Thomas Place,
East Cambridgeshire District Council,28/10/2019,Harcon Services Ltd,1148174,880,,E Space North,Premises,2020,Premises Contract Work,"Annual inspection of the Fall Arrest System at E-Space North, Cherry picker for inspection of the fall arrest system",
East Cambridgeshire District Council,30/10/2019,NB Carpentry Ltd,1148183,961.26,,The Grange,Premises,2020,Premises Contract Work,Replace the velux window in room 206 (Finance office) - labour,
East Cambridgeshire District Council,08/08/2019,Rogan Heating Services Ltd,1147743,1929.38,,Public Conveniences,Premises,2020,Premises Contract Work,Cloisters Toilets - Carry out replacement of defective hot water cylinder,
East Cambridgeshire District Council,18/10/2019,Andy Knott Construction Ltd,1148064,22662.77,,The Grange,Premises,2030,Premises Asset Management,"Re The Grange, Interim pyt no 2, Site setup, Scaffolding and work on N and W facing roof, work re chimneys, frost damaged cills, extra scaffolding",
East Cambridgeshire District Council,03/10/2019,Anglia Security Services Ltd,1147816,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 September to 16 October 2019,
East Cambridgeshire District Council,24/10/2019,C D Clowe,1148128,8391.83,,Parking Of Vehicles,Premises,2030,Premises Asset Management,"Barton Road Car Park - Groundworks associated with the repairing of streetlights, Electrical works required to re-instate the power to two non working lighting columns",
East Cambridgeshire District Council,07/10/2019,E.ON UK plc,1147850,1893.02,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 01.07 -  30.09.19 Street Lighting Carparks,
East Cambridgeshire District Council,10/10/2019,Total Gas and Power Limited,1147923,1912.9,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange Sept 19,
East Cambridgeshire District Council,10/10/2019,Total Gas and Power Limited,1147925,1033.98,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North Sept 19,
East Cambridgeshire District Council,01/10/2019,Lighthouse - Ely,1148173,575,,Homelessness,Premises,2211,Rent Premises/Room Hire,"Room Hire for October Community Hub - 1, 8, 15, 22, 29th",
East Cambridgeshire District Council,05/10/2019,Anglian Water Business (National) Ltd,1147847,752.91,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 06.07.19 - 04.10.19,
East Cambridgeshire District Council,05/10/2019,Anglian Water Business (National) Ltd,1147847,867.24,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 06.07.19 - 04.10.19,
East Cambridgeshire District Council,15/10/2019,S P Landscapes & Tree Contractors Ltd,1147965,1280,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Carry out tree work as specified in job ref 02/2019 at land adjacent to Redacted personal data,
East Cambridgeshire District Council,30/09/2019,JF Staples,1147853,2875,,Award Ditches,Premises,2820,Grounds Contract Work,"Flail ditches, hedge Fordham, Stretham, clean ditches Bottisham, Fordham, cut grass Soham VC,",
East Cambridgeshire District Council,11/10/2019,Cambridge City Council,1147968,27300.37,,Depot Holding A/C,Transport,3010,Vehicle Repairs,"Vehicle Repairs work carried out by CCCat Waterbeach for the ECDC fleet ,August 2091",
