Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement category ,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,31/05/2022,Redactive Publishing Limited,1159586,1900,,Planning,Employees,1140,Staff Advertising,Advertisement for x2 Planning jobs on The Planner,
East Cambridgeshire District Council,24/06/2022,JGP Resourcing Ltd (JobsGoPublic),1159871,2000,,Management Team,Employees,1140,Staff Advertising,Advertisement for Director (Operations) on Jobs Go Public,
East Cambridgeshire District Council,23/06/2022,NB Carpentry Ltd,1159910,1717.01,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith Bridge plot 2 - Replacement of broken handles on external door and infill holes left by missing letter plate.,
East Cambridgeshire District Council,26/05/2022,Stronach Construction Ltd,1159573,8100,,Closed Churchyards,Premises,2030,Premises Asset Management,Little Thetford Wall - To rebuild the damaged wall,
East Cambridgeshire District Council,26/05/2022,Pickerings Europe Ltd,1159647,5829.3,,The Grange,Premises,2030,Premises Asset Management,Supply and fit a manually operated hydroware hand pump,
East Cambridgeshire District Council,04/06/2022,Anglia Security Services Ltd,1159732,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 May to 16 June 2022,
East Cambridgeshire District Council,13/06/2022,C D Clowe,1159793,1198.41,,Thursday Market,Premises,2030,Premises Asset Management,Mon 14 Jun 2022 to replace the damaged power Bollard on the Market Square,
East Cambridgeshire District Council,13/06/2022,Rentokil Initial UK Ltd,1159666,1825,,"PC Main Street, Littleport",Premises,2030,Premises Asset Management,Littleport Toilet - Specialist clean & graffiti removal,
East Cambridgeshire District Council,17/06/2022,C D Clowe,1159789,843.84,,Portley Hill Littleport Depot,Premises,2030,Premises Asset Management,Portley Hill Depot -  Electrical Installation Condition report (EICR),
East Cambridgeshire District Council,17/06/2022,C D Clowe,1159790,1962.5,,The Grange,Premises,2030,Premises Asset Management,Market Place - works to replace damaged power bollard/spare bollard - bases,
East Cambridgeshire District Council,17/07/2022,C D Clowe,1159792,1572.19,,Thursday Market,Premises,2030,Premises Asset Management,"supply of spare Bollards / Bases for the Market Square,",
East Cambridgeshire District Council,12/06/2022,TotalEnergies,1159752,822.44,,E Space North,Premises,2110,Electricity,3004663222 redacted personal data 01/05/22- 31/05/22,
East Cambridgeshire District Council,21/06/2022,TotalEnergies,1159754,1825.05,,The Grange,Premises,2110,Electricity,3004663200 redacted personal data 01/05/22- 31/05/22,
East Cambridgeshire District Council,23/06/2022,East Cambs District Council,1159927,2844.2,,E Space North,Premises,2310,General Rates,907838074 redacted personal data 01.04 2022 - 31.03.2022,
East Cambridgeshire District Council,21/06/2022,C D Clowe,1159907,780.59,,Parking Of Vehicles,Premises,2832,Street Lamps,Barton Road - replacement LED streetlight head,
East Cambridgeshire District Council,21/06/2022,C D Clowe,1159908,901.5,,Parks And Open Spaces,Premises,2832,Street Lamps,Repairs to non working streetlights across the district,
East Cambridgeshire District Council,16/05/2022,East Cambs Street Scene Ltd,1159310,1112.12,,Community Advice,Transport,3010,Vehicle Repairs,ECDC Housing Vehicle March 2022,
East Cambridgeshire District Council,31/05/2022,CPS Fuels Ltd,1159594,783.68,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil 31.05.22,
East Cambridgeshire District Council,31/05/2022,Be Fuelcards,1159643,618.9,,General Gang,Transport,3021,Derv,May-22,
East Cambridgeshire District Council,31/05/2022,Be Fuelcards,1159643,2250.98,,Parks And Open Spaces,Transport,3021,Derv,May-22,
East Cambridgeshire District Council,14/06/2022,CPS Fuels Ltd,1159722,869.38,,Parks And Open Spaces,Transport,3021,Derv,Gas Oil 14.06.2022,
East Cambridgeshire District Council,13/06/2022,Commercial Services Kent Ltd,1159688,4110.23,,Leased Cars,Transport,3051,Purchase Vehicles,Lease of GD19 ZSK forredacted personal data 20.06.21 - 19.06.2022,
East Cambridgeshire District Council,15/02/2022,Konica Minolta Business Solutions East Ltd,1159677,4285.44,,Printing/Copying,Supplies and Services ,4013,Equipment - Hire,Hire of copiers 07.02.2022 until 06.05.2022,
East Cambridgeshire District Council,15/02/2022,Konica Minolta Business Solutions East Ltd,1159679,2379.64,,Printing/Copying,Supplies and Services ,4013,Equipment - Hire,Hire of copiers 07.11.2021 until 06.02.2022,
East Cambridgeshire District Council,13/05/2022,Konica Minolta Business Solutions East Ltd,1159680,4285.44,,Printing/Copying,Supplies and Services ,4013,Equipment - Hire,Copier hire 07.05.2022 until 06.08.2022,
East Cambridgeshire District Council,17/05/2022,Konica Minolta Business Solutions East Ltd,1159682,2550.48,,Printing/Copying,Supplies and Services ,4013,Equipment - Hire,Copier hire 07.02.2022 until 06.05.2022,
East Cambridgeshire District Council,08/06/2022,AmeyCespa (East) Limited,1159605,808.92,,Portley Hill Littleport Depot,Supplies and Services ,4013,Equipment - Hire,Waste collection  processing 27.04.2022 - 18.05.2022,
East Cambridgeshire District Council,01/07/2022,Sparkle Cleaning and Maintenance,1159880,1800,,Country Park,Supplies and Services ,4015,S106 Spend,Pocket park 01-30.06.2022,
East Cambridgeshire District Council,01/06/2022,XLdisplays,1159634,1004,,Planning,Supplies and Services ,4020,Furniture - Purchase,"Standard Office Screen 1200mm high, width 1200, fabric Sky blue, trim Silver grey",
East Cambridgeshire District Council,17/06/2022,C D Clowe,1159790,1321.3,,The Grange,Supplies and Services ,4030,Materials - Purchase,Market Place - works to replace damaged power bollard/spare bollard - bases,
