﻿,,,,,,,,,,,,,,,,,,,,,,,,,
,Year,Quarter,Age group,Nationality,"1) Presented themselves as homeless or at risk of homelessness, as main applicant*","2) Were included as part of any household presenting as homeless or at risk of homelessness, including as main applicant**",3) Were assessed for a Prevention and/or Relief duty under part 7 of the Housing Act***,4) Received an initial decision of being owed:,,,,,,,,,,,,,,,,,
,,,,,,,,a) Prevention duty under HRA,b) Relief duty under HRA,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,2023-2024,Annual total,16-24,UK,119,,,33,15,,,,,,,,,,,,,,,,
,2023-2024,Annual total,16-24,European Economic Area (EEA),0,,,4,0,,,,,,,,,,,,,,,,
,2023-2024,Annual total,16-24,Non-EEA,0,,,1,0,,,,,,,,,,,,,,,,
,2023-2024,Annual total,16-24,Not known,0,,,0,0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Quarter,Age group,Gender,"1) Presented themselves as homeless or at risk of homelessness, as main applicant*","2) Were included as part of any household presenting as homeless or at risk of homelessness, including as main applicant**",3) Were assessed for a Prevention and/or Relief duty under part 7 of the Housing Act***,4) Received an initial decision of being owed:,,5) Prevention duty ended:,,,6) Relief duty ended:,,7) Were assessed for a statutory main housing Duty under part 7 of the Housing Act***,8) Were accepted as statutorily main homeless and owed a statutory housing duty under part 6 of the Housing Act 1996****,,,,,,,,,,
,,,,,,,a) Prevention duty under HRA,b) Relief duty under HRA,a) With accommodation secured,b) Leading to relief duty,c) Any other reason,a) With accommodation secured,b) For any other reason (not including those who progress to an assessment under the Housing Act 1996,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
2023-2024,Annual total,16-24,All,119,,84,38,46,27,4,2,29,3,15,15,,,,,,,,,,
2023,April - June,16-24,All,38,,,9,16,,,,,,1,1,,,,,,,,,,
2023,July - September,16-24,All,36,,,8,14,,,,,,9,9,,,,,,,,,,
2023,October - December ,16-24,All,24,,,10,7,,,,,,3,3,,,,,,,,,,
2024,January - March,16-24,All,21,,,11,9,,,,,,2,2,,,,,,,,,,
2023-2024,Annual total,16-24,Female,64,,,25,21,,,,,,7,7,,,,,,,,,,
2023-2024,Annual total,16-24,Male,55,,,13,25,,,,,,8,8,,,,,,,,,,
2023-2024,Annual total,16-24,Not known / Other,0,,,0,0,,,,,,0,0,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
