﻿App Number,Covenant Type,Total Paid,Total Alloc,Total Spent
92/00682/FUL,Access Improvements Contribution,0.00,0.00,0.00
13/00067/FUM,Environmental Obligation,"15,000.00",0.00,0.00
13/00067/FUM,Environmental Obligation,"30,000.00",0.00,0.00
13/00067/FUM,Environmental Obligation,"15,000.00",0.00,0.00
13/00067/FUM,Environmental Obligation,"22,000.00",0.00,0.00
11/01077/ESO,Open Space Maintenance Contribution,"90,220.32",0.00,0.00
14/00248/OUM,Open Space Maintenance Contribution,"26,508.00",0.00,0.00
11/00246/FUL,Community Facilities Contribution,408.03,0.00,0.00
11/00573/FUL,Community Facilities Contribution,399.00,0.00,0.00
12/00291/FUL,Community Facilities Contribution,982.39,0.00,0.00
12/00307/FUL,Community Facilities Contribution,757.71,0.00,0.00
11/00277/FUL,Community Facilities Contribution,932.77,0.00,0.00
12/00052/FUL,Community Facilities Contribution,610.00,0.00,0.00
12/00338/FUL,Community Facilities Contribution,"6,194.00",0.00,0.00
12/00050/FUL,Community Facilities Contribution,724.70,0.00,0.00
12/01043/FUL,Community Facilities Contribution,"1,339.40",0.00,0.00
12/00299/FUL,Community Facilities Contribution,438.05,0.00,0.00
11/00246/FUL,Open Space Maintenance Contribution,"2,390.64",0.00,0.00
12/00291/FUL,Open Space Maintenance Contribution,"1,911.00",0.00,0.00
11/00277/FUL,Open Space Maintenance Contribution,"1,367.05",0.00,0.00
12/00307/FUL,Open Space Maintenance Contribution,"2,219.73",0.00,0.00
12/00338/FUL,Open Space Maintenance Contribution,"9,077.25",0.00,0.00
12/00050/FUL,Open Space Maintenance Contribution,"2,123.02",0.00,0.00
12/01043/FUL,Open Space Maintenance Contribution,"1,961.90",0.00,0.00
12/00339/FUL,Open Space Maintenance Contribution,"2,123.02",0.00,0.00
12/00299/FUL,Open Space Maintenance Contribution,"1,285.61",0.00,0.00
14/00046/OUM,Open Space Maintenance Contribution,"74,723.95",0.00,0.00
14/01239/FUM,Open Space Maintenance Contribution,"45,271.81",0.00,0.00
14/00017/FUM,Open Space Maintenance Contribution,"7,599.35",0.00,0.00
15/01012/OUM,Open Space Maintenance Contribution,"41,166.27",0.00,0.00
12/00052/FUL,Open Space Maintenance Contribution,"1,787.00",0.00,0.00
12/00429/FUM,Open Space Maintenance Contribution,"36,176.62",0.00,0.00
14/01239/FUM,Open Space Maintenance Contribution,"12,632.86",0.00,0.00
