Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Government Procurement Card
East Cambridgeshire District Council,15/09/2016,June/July Rail Fares ,5105456,705.32,,National Practitioner Support Programme,Employees,1051,Staff Travelling,NPSS,Y
East Cambridgeshire District Council,15/09/2016,Highflyer,5105456,27.75,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,NPSS,Y
East Cambridgeshire District Council,15/08/2016,UK Fire Training,636605,675,,Training,Employees,1130,Training - In House,Fire Marshall Training - 14/7/16,
East Cambridgeshire District Council,15/08/2016,Training & Coaching Solutions Limited,636602,"20,500.00",,Human Resources,Employees,1135,Training - External,Learning & Development - Sept 2016,
East Cambridgeshire District Council,15/09/2016,City of Westminster ,5105456,120,,Training,Employees,1135,Training - External,Investigation Skills Redacted Personal Data,Y
East Cambridgeshire District Council,19/07/2016,Local World Ltd - Cambridge Newspapers,636511,800,,Human Resources,Employees,1140,Staff Advertising,,
East Cambridgeshire District Council,22/08/2016,Local World Ltd - Cambridge Newspapers,636681,610,,Human Resources,Employees,1140,Staff Advertising,Cambridge news 30/616 & 1/7/16,
East Cambridgeshire District Council,01/08/2016,Adcock Refrigeration & Air Conditioning Ltd,636495,648,,The Grange,Premises,2020,Premises Contract Work,TM44 Energy Inspection,
East Cambridgeshire District Council,18/08/2016,C D Clowe,636643,"1,101.60",,E Space North,Premises,2020,Premises Contract Work,E-Space North Annual Testing July/Aug,
East Cambridgeshire District Council,18/08/2016,C D Clowe,636653,636.06,,Oliver Cromwell House,Premises,2020,Premises Contract Work,Emergency lighting at OCH,
East Cambridgeshire District Council,22/08/2016,AmeyCespa (East) Limited,1135098,997.07,,EI Recycling,Premises,2020,Premises Contract Work,BringBank,
East Cambridgeshire District Council,02/08/2016,Carter Jonas LLP,636510,683.04,,Asset Management,Premises,2030,Premises Asset Management,Barton Rd Car Park,
East Cambridgeshire District Council,04/08/2016,Grays Surfacing,636557,940,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Forehill Car Park,
East Cambridgeshire District Council,04/08/2016,Grays Surfacing,636559,"6,426.00",,Parks And Open Spaces,Premises,2030,Premises Asset Management,Longfield Rd,
East Cambridgeshire District Council,04/08/2016,Grays Surfacing,636564,900,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Newnham St Car Park,
East Cambridgeshire District Council,02/06/2016,Pickerings Europe Ltd,636584,"3,508.00",,Asset Management,Premises,2030,Premises Asset Management,Repairs to Lift,
East Cambridgeshire District Council,17/08/2016,NB Carpentry Ltd,636627,"3,281.25",,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,,
East Cambridgeshire District Council,18/08/2016,C D Clowe,636652,986.51,,The Grange,Premises,2030,Premises Asset Management,LED panel upgrade The Grange,
East Cambridgeshire District Council,30/08/2016,C D Clowe,636722,"1,678.08",,The Grange,Premises,2030,Premises Asset Management,upgrading lighting at The Grange,
East Cambridgeshire District Council,15/09/2016,Tricel,5105456,25.4,,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Meter Box,Y
East Cambridgeshire District Council,15/09/2016,Tricel ,5105456,57.04,,Travellers Site -  Burwell,Premises,2030,Premises Asset Management,Meter Box,Y
East Cambridgeshire District Council,22/08/2016,Southern Electric,1135081,595.81,,Oliver Cromwell House,Premises,2110,Electricity,821327801 OCH,
East Cambridgeshire District Council,22/08/2016,Southern Electric,1135085,964.37,,The Grange,Premises,2110,Electricity,551327357 The Grange,
East Cambridgeshire District Council,22/08/2016,Southern Electric,1135087,539.65,,"PC Cloisters, Ely",Premises,2110,Electricity,191328221 Cloisters Toilets,
East Cambridgeshire District Council,22/08/2016,Southern Electric,1135092,667.98,,E Space South,Premises,2110,Electricity,71326441 E-Space South,
East Cambridgeshire District Council,05/08/2016,The Ross Peers Sports Centre,636549,"6,367.27",,Referendums,Premises,2211,Rent Premises/Room Hire,EU Referendum hall hire 23 & 24 June 16,
East Cambridgeshire District Council,05/08/2016,The Ross Peers Sports Centre,636550,"6,367.27",,Police & Crime Commissioners Elections,Premises,2211,Rent Premises/Room Hire,Police Commissioners election 5 & 6 May 16,
East Cambridgeshire District Council,22/07/2016,Burwell Ex-Service & Social Club,636506,"1,987.60",,Parking Of Vehicles,Premises,2215,Leases,Car parking lease 1/4/16-31/3/17,
East Cambridgeshire District Council,15/08/2016,Anglian Water,1135004,"2,139.11",,"PC Fountain Lane, Soham",Premises,2410,Water Rates,113045884 Public Toilets Fountain Lane Soham,
East Cambridgeshire District Council,15/08/2016,Anglian Water,1135004,"2,266.99",,"PC Fountain Lane, Soham",Premises,2411,Sewerage Charge,113045884 Public Toilets Fountain Lane Soham,
East Cambridgeshire District Council,30/08/2016,JF Staples,636723,"1,850.00",,Award Ditches,Premises,2820,Grounds Contract Work,Haddenham & Mepal ditches,
East Cambridgeshire District Council,11/08/2016,Electrical Testing Ltd,636619,"1,824.92",,Parking Of Vehicles,Premises,2832,Street Lamps,Public Street Lighting - Inspection & Testing,
East Cambridgeshire District Council,05/08/2016,The Copyright Licensing Agency Limited,1134973,786.59,,Corp.Man.Policy Research/Review,Premises,2841,Licences,Public Admin Licence 1/8/16-31/7/17,
