Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,02/09/2021,Cambridgeshire Pension Fund,1155879,21930.4,,Misc.Financial Services,Employees,1030,Employer's Supn,"Adjustments prior year and Unfunded Recharges periods 1-4, Apr - July 2021",
East Cambridgeshire District Council,02/09/2021,Cambridgeshire Pension Fund,1155878,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit Q2 (July - Sept 2021),
East Cambridgeshire District Council,26/08/2021,BPP Professional Education Ltd,1155814,895,,Training,Employees,1135,Training - External,Family Law for Redacted personnal data,
East Cambridgeshire District Council,27/09/2021,Cylix Limited,1156232,1802,,Training,Employees,1135,Training - External,"Equality & Diversity Training, one year license, 220 users, one year web hosting",
East Cambridgeshire District Council,13/05/2021,Institute of Licensing,1156261,950,,Training,Employees,1136,Qualifications,Level 3 Certificate for Animal Inspectors for Redacted personnal data,
East Cambridgeshire District Council,31/08/2021,Haymarket Media Group Ltd,1156015,1791,,COVID-19 Residents Support,Employees,1140,Staff Advertising,Staff Advertising- Communications Manager and Communications officer job adverts,
East Cambridgeshire District Council,01/10/2021,Aztek Services Ltd,1155982,758,,E Space South,Premises,2020,Premises Contract Work,"E space S Intruder alarm annual charge 01.10.21 - 30.09.2022, Mtce and monitoring",
East Cambridgeshire District Council,29/07/2021,Constant Cooling Ltd,1155883,2480,,The Grange,Premises,2020,Premises Contract Work,The Grange room 020 -  Disconnection and removal of existing fan,
East Cambridgeshire District Council,18/08/2021,GES Water,1155858,660,,E Space North,Premises,2020,Premises Contract Work,Espace North tank inspection and work,
East Cambridgeshire District Council,27/09/2021,GES Water,1156244,767,,Industrial Development,Premises,2020,Premises Contract Work,Unit 6 St Thomas Place - RCW8  Medium priority CWST,
East Cambridgeshire District Council,16/08/2021,GES Water,1155857,517,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Wentworth TS tank inspection and work,
East Cambridgeshire District Council,13/09/2021,Harcon Services Ltd,1156115,520,,E Space North,Premises,2020,Premises Contract Work,RA25491 - inspection of fall arrest system,
East Cambridgeshire District Council,28/09/2021,Rogan Heating Services Ltd,1156243,1576.2,,The Grange,Premises,2020,Premises Contract Work,"To replace faulty Grundfos Magna-40 pump head only, in Annexe boiler house",
East Cambridgeshire District Council,01/09/2021,Anglia Security Services Ltd,1155897,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 August to 16 September 2021,
East Cambridgeshire District Council,27/09/2021,Arbantia Limited,1156247,1150,,The Hive Car Park,Premises,2030,Premises Asset Management,The Hive car park - Supply and fit new gate at 1-8m in height and 1m in width,
East Cambridgeshire District Council,14/09/2021,TotalEnergies,1156206,1549.61,,The Grange,Premises,2110,Electricity,3004663200 The Grange August 2021,
East Cambridgeshire District Council,06/09/2021,The Oasis Hotel,1155972,1272.86,,Homelessness,Premises,2218,Hotel Rooms,B&B - Redacted personnal data 14/7/21 to 14/8/21,
East Cambridgeshire District Council,01/07/2021,The Oasis Hotel,1155970,1157.14,,Homelessness,Premises,2218,Hotel Rooms,B&B - Redacted personnal data 11/5/21 to 13/6/21,
East Cambridgeshire District Council,06/09/2021,The Oasis Hotel,1155971,1157.14,,Homelessness,Premises,2218,Hotel Rooms,B&B - Redacted personnal data 14/6/21 to 13/7/21,
East Cambridgeshire District Council,13/07/2021,HD Plants t/a Hedges Direct,1156006,1976.25,,Climate Change,Premises,2810,Grounds Materials,Ref QUT988428 - proforma invoice VAT element,
East Cambridgeshire District Council,13/07/2021,HD Plants t/a Hedges Direct,1156006,9881.25,,Climate Change,Premises,2810,Grounds Materials,The following units are required 2 x disabled toilets with baby changing facilities. Toilets must be on site and operational between 22nd July and 2nd September 2021,
East Cambridgeshire District Council,08/09/2021,East Cambs Trading Co Ltd,1155983,2625,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,Harrier invoice x 2 July 21 recharged,
East Cambridgeshire District Council,07/09/2021,Geoff Glover Van Sales,1156113,859.54,,General Gang,Transport,3013,Tyres,"EO58 GBZ - Service and replacement of front and rear disc/pads and rear seals, replacement of brake pipes labour and materials / MOT",
East Cambridgeshire District Council,31/08/2021,Be Fuelcards,1155924,1799.75,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, Aug 2021 plus AdBlue",
East Cambridgeshire District Council,27/09/2021,Commercial Services Trading Ltd,1156200,4513.47,359.05,Leased Cars,Transport,3051,Purchase Vehicles,GJ69 EGZ Redacted personnal data 09.09.21 - 08.09.2022,
East Cambridgeshire District Council,03/09/2021,NewAuto Ltd t/as Mogo (UK),1155892,1845.5,,Licencing - Env Services,Supplies and services,4010,Equipment - Purchases,Taxi licence stationery,
East Cambridgeshire District Council,18/09/2021,Campbell Associates Ltd,1156129,540,,Nuisances,Supplies and services,4011,Equipment - Repairs,CALU-SLM / calibrator /adapter and carriage,
East Cambridgeshire District Council,04/08/2021,Konica Minolta Business Solutions East Ltd,1155847,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.08.21 - 06.11.21,
East Cambridgeshire District Council,25/08/2021,Konica Minolta Business Solutions East Ltd,1156058,2220.12,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copies chg for The Grange x 10 and Portley Hill x 1 07.05 - 06.08.2021,
