﻿Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,01/06/2017,Rail Travel,5106474,327.80,,National Practitioner Support Programme,Employees,1051,Staff Travelling,,Y
East Cambridgeshire District Council,01/06/2017,Toll Charges,5106474,9.58,,National Practitioner Support Programme,Employees,1051,Staff Travelling,,Y
East Cambridgeshire District Council,01/06/2017,Lunch Meetings,5106474,50.80,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,,Y
East Cambridgeshire District Council,08/05/2017,Iken Business Ltd,638631,932.72,,Legal,Employees,1135,Training - External,Feb 2017 consultancy,
East Cambridgeshire District Council,23/05/2017,Shelter Training Ltd,638829,620.00,,Training,Employees,1135,Training - External,Housing Law & Advice A Foundation - London 6-7 & 13-14/6/17 - Redacted Personal Data,
East Cambridgeshire District Council,17/05/2017,Freight Transport Association,638774,"1,545.33",,Training,Employees,1136,Qualifications,Transport Manager CPC - 2017 Road Haulage 8/8/17 -  Redacted Personal Data,
East Cambridgeshire District Council,19/05/2017,National Energy Action,638802,808.00,,Training,Employees,1136,Qualifications,NEA training course & exam  Redacted Personal Data,
East Cambridgeshire District Council,05/05/2017,C D Clowe,638606,"2,182.00",,E Space North,Premises,2020,Premises Contract Work,LED Panel Installation E-Space North,
East Cambridgeshire District Council,18/04/2017,Ecoprod,638653,"1,380.90",,"PC Cloisters, Ely",Premises,2020,Premises Contract Work,,
East Cambridgeshire District Council,18/04/2017,Ecoprod,638653,"2,431.60",,"PC Palace Green, Ely",Premises,2020,Premises Contract Work,,
East Cambridgeshire District Council,18/04/2017,Ecoprod,638653,"1,380.90",,"PC Ship Lane, Ely",Premises,2020,Premises Contract Work,,
East Cambridgeshire District Council,10/05/2017,Harris Decorating,638671,625.00,,The Grange,Premises,2020,Premises Contract Work,Decoration of Office,
East Cambridgeshire District Council,27/04/2017,AmeyCespa (East) Limited,1137104,"1,228.36",,EI Recycling,Premises,2020,Premises Contract Work,Bringbank Oct16-Dec16,
East Cambridgeshire District Council,17/05/2017,AmeyCespa (East) Limited,1137216,"1,293.72",,EI Recycling,Premises,2020,Premises Contract Work,Bring Bank Qtrly charge 1/1/17-31/3/17,
East Cambridgeshire District Council,03/05/2017,H2O Servicing Ltd,638670,930.00,,Paradise Pool,Premises,2030,Premises Asset Management,Re-Seal around Skimmer Box Throats,
East Cambridgeshire District Council,17/05/2017,Metro Rod,638781,"2,015.00",,Closed Churchyards,Premises,2030,Premises Asset Management,St Marys Church St Marys Street,
East Cambridgeshire District Council,17/05/2017,C D Clowe,638794,"2,290.68",,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Upgrade distribution boards Wentworth TS,
East Cambridgeshire District Council,25/05/2017,A C Environmental Services (UK) Ltd,638820,795.00,,E Space North,Premises,2030,Premises Asset Management,Management Survey - Various Sites,
East Cambridgeshire District Council,25/05/2017,A C Environmental Services (UK) Ltd,638820,750.00,,E Space South,Premises,2030,Premises Asset Management,Management Survey - Various Sites,
East Cambridgeshire District Council,25/05/2017,A C Environmental Services (UK) Ltd,638820,"1,075.00",,Maltings Public Hall,Premises,2030,Premises Asset Management,Management Survey - Various Sites,
East Cambridgeshire District Council,28/04/2017,Total Gas and Power Limited,1137113,951.44,,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,02/05/2017,Total Gas and Power Limited,1137114,908.98,,E Space North,Premises,2110,Electricity,300466322 E-Space North 1/3/17-31/3/17,
East Cambridgeshire District Council,04/05/2017,Total Gas and Power Limited,1137132,774.68,,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,04/05/2017,Total Gas and Power Limited,1137133,907.45,,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,04/05/2017,Total Gas and Power Limited,1137134,882.24,,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,06/05/2017,Total Gas and Power Limited,1137160,"1,647.80",,The Grange,Premises,2110,Electricity,3004663200 The Grange,
East Cambridgeshire District Council,06/05/2017,Total Gas and Power Limited,1137162,763.63,,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,28/04/2017,Total Gas and Power Limited,1137109,"-1,119.44",,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,28/04/2017,Total Gas and Power Limited,1137112,-882.24,,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,28/04/2017,Total Gas and Power Limited,1137110,"-1,034.42",,E Space North,Premises,2110,Electricity,3004663222 ESpace North,
East Cambridgeshire District Council,19/05/2017,East Cambs District Council,1137275,"1,814.27",,Parking Of Vehicles,Premises,2310,General Rates,"905084011 Clay St Car Park, Soham 17/18",
East Cambridgeshire District Council,02/05/2017,Rigby Taylor Limited,638561,"1,164.00",,Parks And Open Spaces,Premises,2810,Grounds Materials,,
East Cambridgeshire District Council,03/05/2017,Metro Rod,638594,575.00,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Fountain Lane Soham,
East Cambridgeshire District Council,12/05/2017,Metro Rod,638692,800.00,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Barton Road,
East Cambridgeshire District Council,12/05/2017,Metro Rod,638693,750.00,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Main Street Littleport,
